FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
13-Oct-2023 06:00:02,179,0,0,25,93,50,0,0,93,143,2,9,0,1,1,0
14-Oct-2023 06:00:02,172,0,0,28,103,60,0,0,103,163,3,9,0,1,1,0
15-Oct-2023 06:00:01,171,0,0,28,104,60,0,0,104,164,3,9,0,1,1,0
16-Oct-2023 06:00:01,171,0,0,28,104,60,0,0,104,164,3,9,0,1,1,0
17-Oct-2023 06:00:01,164,0,0,28,116,66,0,0,116,182,3,9,0,1,1,0
18-Oct-2023 06:00:02,165,0,0,28,119,70,0,0,119,189,4,9,0,2,1,0
19-Oct-2023 06:00:01,165,0,0,28,119,73,0,0,119,192,4,9,0,2,1,0
20-Oct-2023 06:00:01,167,0,0,28,120,78,0,0,120,198,4,9,0,2,1,0
21-Oct-2023 06:00:02,163,0,0,28,125,87,0,0,125,212,4,9,0,2,1,0
22-Oct-2023 06:00:02,163,0,0,28,125,87,0,0,125,212,4,9,0,2,1,0
23-Oct-2023 06:00:01,163,0,0,28,125,87,0,0,125,212,4,9,0,2,1,0
24-Oct-2023 06:00:01,155,0,0,28,135,94,0,0,135,229,4,9,0,3,2,0
25-Oct-2023 06:00:01,149,0,0,28,142,95,0,0,142,237,4,9,0,3,2,0
26-Oct-2023 06:00:02,149,0,0,28,144,104,0,0,144,248,4,9,0,3,2,0
27-Oct-2023 06:00:01,149,0,0,28,146,111,0,0,146,257,4,9,0,3,2,0
28-Oct-2023 06:00:01,144,0,0,29,154,125,0,0,154,279,4,10,0,3,3,0
29-Oct-2023 06:00:01,144,0,0,29,154,179,0,0,154,333,5,10,0,4,3,0
30-Oct-2023 06:00:02,143,0,0,29,111,188,44,0,155,343,5,10,0,4,3,0
31-Oct-2023 06:00:01,137,0,0,29,68,201,92,0,160,361,5,10,0,4,3,0
01-Nov-2023 06:00:01,137,0,1,29,42,217,118,0,160,378,5,10,0,4,3,0
02-Nov-2023 06:00:01,134,0,1,30,22,234,140,0,162,397,5,10,0,4,3,0
03-Nov-2023 06:00:01,120,0,1,30,36,253,140,0,176,430,5,10,0,4,3,0
04-Nov-2023 06:00:01,101,0,1,30,55,273,140,0,195,469,5,10,0,4,4,0
05-Nov-2023 06:00:01,98,0,3,32,4,329,192,0,196,528,5,10,0,4,4,0
06-Nov-2023 06:00:01,98,0,3,32,4,329,192,0,196,528,5,10,0,4,4,0
07-Nov-2023 06:00:01,85,0,3,32,17,329,192,0,209,541,5,10,0,4,4,0
08-Nov-2023 06:00:01,78,0,3,32,24,329,192,0,216,548,5,10,0,4,4,0
09-Nov-2023 06:00:02,78,0,3,32,24,329,192,0,216,548,5,10,0,4,4,0
10-Nov-2023 06:00:01,64,0,3,32,39,329,192,0,231,563,5,10,0,4,4,0
11-Nov-2023 06:00:01,64,0,3,32,39,329,192,0,231,563,5,10,0,4,4,0
12-Nov-2023 06:00:01,64,0,3,32,39,329,192,0,231,563,5,10,0,4,4,0
13-Nov-2023 06:00:01,64,0,3,32,39,329,192,0,231,563,5,10,0,4,4,0
