FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
12-Oct-2023 06:00:01,2403,0,0,126,0,187,372,0,372,559,36,83,0,2,3,0
13-Oct-2023 06:00:02,2355,0,0,129,0,208,424,0,424,632,37,83,0,3,4,0
14-Oct-2023 06:00:02,2268,0,0,131,0,220,521,0,521,741,38,84,0,3,4,0
15-Oct-2023 06:00:01,2268,0,0,131,0,220,521,0,521,741,38,84,0,3,4,0
16-Oct-2023 06:00:01,2268,0,0,131,0,220,521,0,521,741,38,84,0,3,4,0
17-Oct-2023 06:00:01,2266,0,0,134,1,240,565,0,566,806,38,85,0,3,4,0
18-Oct-2023 06:00:02,2193,0,0,137,2,272,660,0,662,934,39,85,0,4,4,0
19-Oct-2023 06:00:01,2195,0,0,142,3,288,677,0,680,968,39,85,0,4,5,0
20-Oct-2023 06:00:01,2209,0,0,142,3,308,677,0,680,988,39,85,0,4,5,0
21-Oct-2023 06:00:02,2124,0,0,142,3,324,770,0,773,1097,39,85,0,4,8,0
22-Oct-2023 06:00:02,2124,0,0,142,3,324,770,0,773,1097,39,85,0,4,8,0
23-Oct-2023 06:00:01,2124,0,0,142,3,324,770,0,773,1097,39,85,0,4,8,0
24-Oct-2023 06:00:01,2130,0,1,142,8,344,794,0,802,1147,39,87,0,4,8,0
25-Oct-2023 06:00:01,2040,0,1,144,8,360,900,0,908,1269,39,87,0,6,11,0
26-Oct-2023 06:00:02,2057,0,1,146,8,376,900,0,908,1285,39,87,0,6,11,0
27-Oct-2023 06:00:01,2079,0,1,149,8,541,900,0,908,1450,41,87,0,7,11,0
28-Oct-2023 06:00:01,2002,0,1,154,3,705,1001,0,1004,1710,40,88,0,7,14,0
29-Oct-2023 06:00:01,1997,0,1,160,3,912,1001,0,1004,1917,40,88,0,7,14,0
30-Oct-2023 06:00:02,1997,0,1,160,3,980,1001,0,1004,1985,41,88,0,8,14,0
31-Oct-2023 06:00:01,1948,0,3,166,3,1160,1045,0,1048,2211,42,89,0,9,17,0
01-Nov-2023 06:00:01,1809,0,4,166,3,1286,1181,0,1184,2474,42,89,0,9,18,0
02-Nov-2023 06:00:01,1705,0,4,168,3,1418,1283,0,1286,2708,45,89,0,12,20,0
03-Nov-2023 06:00:01,1703,0,4,170,4,1606,1283,0,1287,2897,46,90,0,13,21,0
04-Nov-2023 06:00:01,1542,0,4,174,5,1845,1439,0,1444,3293,49,90,0,16,21,0
05-Nov-2023 06:00:01,1482,0,7,178,5,2198,1496,0,1501,3706,50,91,0,17,22,0
06-Nov-2023 06:00:01,1482,0,7,178,5,2198,1496,0,1501,3706,50,91,0,17,22,0
07-Nov-2023 06:00:01,1381,0,7,178,2,2198,1598,0,1600,3805,50,91,0,17,22,0
08-Nov-2023 06:00:01,1270,0,7,178,3,2198,1709,0,1712,3917,50,91,0,18,25,0
09-Nov-2023 06:00:02,1063,0,7,178,4,2198,1913,0,1917,4122,50,91,0,19,25,0
10-Nov-2023 06:00:01,954,0,8,178,4,2198,2016,0,2020,4226,50,91,0,19,25,0
11-Nov-2023 06:00:01,890,0,8,178,7,2198,2076,0,2083,4289,50,91,0,21,25,0
12-Nov-2023 06:00:01,874,0,7,178,1,2198,2092,0,2093,4298,50,91,0,22,26,0
13-Nov-2023 06:00:01,874,0,7,178,1,2198,2092,0,2093,4298,50,91,0,22,26,0
