FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
17-Oct-2023 06:00:01,127,0,0,13,0,42,27,0,27,69,1,2,0,1,0,0
18-Oct-2023 06:00:02,124,0,0,13,0,44,33,0,33,77,1,2,0,1,0,0
19-Oct-2023 06:00:01,117,0,0,13,0,45,39,0,39,84,1,2,0,1,0,0
20-Oct-2023 06:00:01,110,0,1,13,0,45,43,0,43,89,1,2,0,1,0,0
21-Oct-2023 06:00:02,111,0,1,13,0,50,43,0,43,94,1,2,0,1,0,0
22-Oct-2023 06:00:02,116,0,1,13,0,50,43,0,43,94,1,2,0,1,0,0
23-Oct-2023 06:00:01,116,0,1,13,0,50,43,0,43,94,1,2,0,1,0,0
24-Oct-2023 06:00:01,95,0,1,13,0,56,65,0,65,122,1,2,0,1,0,0
25-Oct-2023 06:00:01,91,0,1,13,0,61,69,0,69,131,1,2,0,1,0,0
26-Oct-2023 06:00:02,96,0,1,13,0,66,69,0,69,136,1,2,0,1,0,0
27-Oct-2023 06:00:01,95,0,1,14,0,72,73,0,73,146,1,2,0,1,0,0
28-Oct-2023 06:00:01,95,0,1,14,0,87,73,0,73,161,1,2,0,1,0,0
29-Oct-2023 06:00:01,96,0,1,14,0,98,74,0,74,173,1,2,0,1,0,0
30-Oct-2023 06:00:02,96,0,1,14,0,98,74,0,74,173,1,2,0,1,0,0
31-Oct-2023 06:00:01,96,0,1,14,0,101,74,0,74,176,1,2,0,1,0,0
01-Nov-2023 06:00:01,96,0,1,14,0,106,74,0,74,181,1,2,0,1,0,0
02-Nov-2023 06:00:01,94,0,1,14,0,116,76,0,76,193,1,2,0,1,0,0
03-Nov-2023 06:00:01,87,0,1,14,0,125,85,0,85,211,1,3,0,1,1,0
04-Nov-2023 06:00:01,82,0,1,14,0,134,91,0,91,226,1,3,0,1,1,0
05-Nov-2023 06:00:01,82,0,2,14,0,163,90,0,90,255,1,3,0,1,1,0
06-Nov-2023 06:00:01,82,0,2,14,0,163,90,0,90,255,1,3,0,1,1,0
07-Nov-2023 06:00:01,80,0,2,14,0,163,91,0,91,256,1,3,0,1,1,0
08-Nov-2023 06:00:01,76,0,2,14,0,163,95,0,95,260,1,3,0,1,1,0
09-Nov-2023 06:00:02,67,0,2,14,0,163,104,0,104,269,1,3,0,1,3,0
10-Nov-2023 06:00:01,58,0,2,14,0,163,112,0,112,277,1,3,0,1,3,0
11-Nov-2023 06:00:01,47,0,2,14,0,163,122,0,122,287,1,3,0,1,3,0
12-Nov-2023 06:00:01,47,0,2,14,0,163,122,0,122,287,1,3,0,1,3,0
13-Nov-2023 06:00:01,47,0,2,14,0,163,122,0,122,287,1,3,0,1,3,0
