FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
27-Oct-2023 06:00:01,9,0,3,0,0,45,9,0,9,57,0,0,0,0,0,0
28-Oct-2023 06:00:01,9,0,3,0,0,45,9,0,9,57,0,0,0,0,0,0
29-Oct-2023 06:00:01,9,0,3,0,0,47,9,0,9,59,0,0,0,0,0,0
30-Oct-2023 06:00:02,9,0,3,0,0,47,9,0,9,59,0,0,0,0,0,0
31-Oct-2023 06:00:01,9,0,4,0,0,50,9,0,9,63,0,0,0,0,0,0
01-Nov-2023 06:00:01,9,0,4,0,0,52,9,0,9,65,0,0,0,0,0,0
02-Nov-2023 06:00:01,9,0,4,0,0,53,9,0,9,66,0,0,0,0,0,0
03-Nov-2023 06:00:01,7,0,8,0,0,54,12,0,12,74,0,0,0,0,0,0
04-Nov-2023 06:00:01,7,0,9,0,0,54,12,0,12,75,0,0,0,0,0,0
05-Nov-2023 06:00:01,7,0,11,0,0,59,12,0,12,82,0,0,0,0,0,0
06-Nov-2023 06:00:01,7,0,11,0,0,59,12,0,12,82,0,0,0,0,0,0
07-Nov-2023 06:00:01,7,0,11,0,0,59,12,0,12,82,0,0,0,0,0,0
08-Nov-2023 06:00:01,7,0,11,0,0,59,12,0,12,82,0,0,0,0,0,0
09-Nov-2023 06:00:02,7,0,11,0,0,59,12,0,12,82,0,0,0,0,0,0
10-Nov-2023 06:00:01,7,0,11,0,0,59,12,0,12,82,0,0,0,0,0,0
11-Nov-2023 06:00:01,7,0,11,0,0,59,12,0,12,82,0,0,0,0,0,0
12-Nov-2023 06:00:01,7,0,11,0,0,59,12,0,12,82,0,0,0,0,0,0
13-Nov-2023 06:00:01,7,0,11,0,0,59,12,0,12,82,0,0,0,0,0,0
