FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
13-Oct-2023 06:00:02,3408,0,0,350,0,201,599,0,599,800,39,158,3,3,11,0
14-Oct-2023 06:00:02,3277,0,0,351,0,227,743,0,743,970,41,158,3,4,11,0
15-Oct-2023 06:00:01,3277,0,0,351,0,227,743,0,743,970,41,158,3,4,11,0
16-Oct-2023 06:00:01,3277,0,0,351,0,227,743,0,743,970,41,158,3,4,11,0
17-Oct-2023 06:00:01,3269,0,0,358,2,251,829,0,831,1082,41,160,3,6,14,0
18-Oct-2023 06:00:02,3240,0,1,366,2,268,915,0,917,1186,42,161,3,6,16,0
19-Oct-2023 06:00:01,3233,0,1,368,3,279,959,0,962,1242,43,162,3,6,20,0
20-Oct-2023 06:00:01,3252,0,1,369,3,299,959,0,962,1262,43,163,3,6,21,0
21-Oct-2023 06:00:02,3106,0,1,370,3,320,1115,0,1118,1439,43,163,3,6,24,0
22-Oct-2023 06:00:02,3106,0,1,370,3,320,1115,0,1118,1439,43,163,3,6,24,0
23-Oct-2023 06:00:01,3106,0,1,370,3,320,1115,0,1118,1439,43,163,3,6,24,0
24-Oct-2023 06:00:01,3110,0,1,379,3,344,1162,0,1165,1510,43,163,3,6,24,0
25-Oct-2023 06:00:01,3024,0,1,387,4,360,1273,0,1277,1638,43,164,3,6,26,0
26-Oct-2023 06:00:02,3054,0,2,391,4,368,1273,0,1277,1647,44,165,3,6,26,0
27-Oct-2023 06:00:01,3088,0,2,411,4,665,1273,0,1277,1944,45,166,3,7,27,0
28-Oct-2023 06:00:01,2934,0,3,419,0,1028,1461,0,1461,2492,45,167,3,7,30,0
29-Oct-2023 06:00:01,2931,0,5,423,0,1524,1461,0,1461,2990,47,167,3,9,30,0
30-Oct-2023 06:00:02,2926,0,5,429,0,1762,1461,0,1461,3228,48,168,3,10,31,0
31-Oct-2023 06:00:01,2880,0,8,437,0,2086,1502,0,1502,3596,50,168,3,12,33,0
01-Nov-2023 06:00:01,2705,0,11,437,1,2355,1674,0,1675,4041,51,168,3,16,34,0
02-Nov-2023 06:00:01,2548,0,11,438,1,2636,1829,0,1830,4477,53,168,3,18,39,0
03-Nov-2023 06:00:01,2539,0,13,445,5,3024,1829,0,1834,4871,54,168,3,19,39,0
04-Nov-2023 06:00:01,2343,0,13,452,5,3557,2017,0,2022,5592,57,168,3,23,39,0
05-Nov-2023 06:00:01,2238,0,18,477,5,4464,2102,0,2107,6589,63,169,3,29,42,0
06-Nov-2023 06:00:01,2238,0,20,477,5,4464,2102,0,2107,6591,63,169,3,29,42,0
07-Nov-2023 06:00:01,2084,0,20,477,1,4465,2255,0,2256,6741,63,169,3,29,42,0
08-Nov-2023 06:00:01,1926,0,20,477,2,4465,2413,0,2415,6900,63,169,3,30,46,0
09-Nov-2023 06:00:02,1735,0,20,477,2,4465,2600,0,2602,7087,63,169,3,31,46,0
10-Nov-2023 06:00:01,1499,0,21,477,3,4465,2827,0,2830,7316,63,169,3,31,47,0
11-Nov-2023 06:00:01,1334,0,20,477,4,4465,2989,0,2993,7478,63,169,3,31,48,0
12-Nov-2023 06:00:01,1291,0,20,477,2,4465,3026,0,3028,7513,63,169,3,32,51,0
13-Nov-2023 06:00:01,1291,0,20,477,2,4465,3026,0,3028,7513,63,169,3,32,51,0
