FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
15-Oct-2023 06:00:01,167,0,0,13,0,29,61,0,61,90,8,5,0,2,0,0
16-Oct-2023 06:00:01,167,0,0,13,0,29,61,0,61,90,8,5,0,2,0,0
17-Oct-2023 06:00:01,160,0,0,13,0,32,68,0,68,100,8,5,0,2,0,0
18-Oct-2023 06:00:02,156,0,0,14,0,33,72,0,72,105,8,5,0,2,0,0
19-Oct-2023 06:00:01,157,0,0,15,0,33,72,0,72,105,8,5,0,2,0,0
20-Oct-2023 06:00:01,158,0,0,15,0,37,72,0,72,109,8,5,0,2,0,0
21-Oct-2023 06:00:02,155,0,0,15,0,43,76,0,76,119,8,5,0,2,0,0
22-Oct-2023 06:00:02,155,0,0,15,0,43,76,0,76,119,8,5,0,2,0,0
23-Oct-2023 06:00:01,155,0,0,15,0,43,76,0,76,119,8,5,0,2,0,0
24-Oct-2023 06:00:01,152,0,0,15,0,43,82,0,82,125,8,5,0,2,0,0
25-Oct-2023 06:00:01,141,0,0,15,0,45,93,0,93,138,8,5,0,2,0,0
26-Oct-2023 06:00:02,145,0,0,15,0,47,93,0,93,140,8,5,0,2,0,0
27-Oct-2023 06:00:01,146,0,0,15,0,71,93,0,93,164,8,5,0,2,0,0
28-Oct-2023 06:00:01,136,0,0,15,0,81,104,0,104,185,8,5,0,2,1,0
29-Oct-2023 06:00:01,133,0,0,19,0,96,104,0,104,200,8,5,0,2,1,0
30-Oct-2023 06:00:02,133,0,0,19,0,102,104,0,104,206,8,5,0,2,1,0
31-Oct-2023 06:00:01,129,0,0,20,0,109,107,0,107,216,8,5,0,2,1,0
01-Nov-2023 06:00:01,111,0,0,20,0,119,125,0,125,244,8,5,0,2,1,0
02-Nov-2023 06:00:01,110,0,0,20,0,128,126,0,126,254,8,5,0,2,1,0
03-Nov-2023 06:00:01,110,0,0,20,0,145,126,0,126,271,8,5,0,2,1,0
04-Nov-2023 06:00:01,102,0,0,20,0,169,134,0,134,303,10,5,0,4,1,0
05-Nov-2023 06:00:01,97,0,0,20,0,195,139,0,139,334,10,5,0,4,1,0
06-Nov-2023 06:00:01,97,0,0,20,0,195,139,0,139,334,10,5,0,4,1,0
07-Nov-2023 06:00:01,91,0,0,20,0,195,145,0,145,340,10,5,0,4,1,0
08-Nov-2023 06:00:01,76,0,0,20,0,195,160,0,160,355,10,5,0,4,1,0
09-Nov-2023 06:00:02,56,0,0,20,0,195,180,0,180,375,10,5,0,4,1,0
10-Nov-2023 06:00:01,53,0,0,20,0,195,183,0,183,378,10,5,0,4,1,0
11-Nov-2023 06:00:01,47,0,0,20,0,195,189,0,189,384,10,5,0,4,1,0
12-Nov-2023 06:00:01,46,0,0,20,0,195,190,0,190,385,10,5,0,4,1,0
13-Nov-2023 06:00:01,46,0,0,20,0,195,190,0,190,385,10,5,0,4,1,0
