FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
02-Nov-2023 06:00:01,81,0,0,25,2,204,102,0,104,308,4,2,0,3,1,0
03-Nov-2023 06:00:01,75,0,0,25,7,226,103,0,110,336,4,2,0,3,1,0
04-Nov-2023 06:00:01,69,0,0,25,13,252,103,0,116,368,4,2,0,3,1,0
05-Nov-2023 06:00:01,60,0,1,25,2,282,123,0,125,408,4,2,0,3,1,0
06-Nov-2023 06:00:01,60,0,1,25,2,282,123,0,125,408,4,2,0,3,1,0
07-Nov-2023 06:00:01,58,0,1,25,4,282,123,0,127,410,4,2,0,3,1,0
08-Nov-2023 06:00:01,55,0,1,25,2,282,128,0,130,413,4,2,0,3,1,0
09-Nov-2023 06:00:02,53,0,1,25,3,282,128,0,131,414,4,2,0,3,1,0
10-Nov-2023 06:00:01,51,0,1,25,6,282,128,0,134,417,4,2,0,3,1,0
11-Nov-2023 06:00:01,48,0,1,25,9,282,128,0,137,420,4,2,0,3,1,0
12-Nov-2023 06:00:01,48,0,1,25,8,282,128,0,136,419,4,2,0,3,1,0
13-Nov-2023 06:00:01,48,0,1,25,8,282,128,0,136,419,4,2,0,3,1,0
