FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
24-Oct-2023 06:00:01,187,1,0,7,130,191,0,0,130,321,5,10,0,2,3,0
25-Oct-2023 06:00:01,185,1,0,7,123,206,12,0,135,341,5,10,0,2,3,0
26-Oct-2023 06:00:02,191,1,0,7,101,210,34,0,135,345,5,10,0,2,3,0
27-Oct-2023 06:00:01,176,1,0,8,107,229,43,0,150,379,5,11,0,2,4,0
28-Oct-2023 06:00:01,169,1,0,8,98,262,60,0,158,420,5,12,0,2,4,0
29-Oct-2023 06:00:01,167,1,0,8,100,286,60,0,160,446,5,12,0,2,4,0
30-Oct-2023 06:00:02,167,1,0,8,100,286,60,0,160,446,5,12,0,2,4,0
31-Oct-2023 06:00:01,159,1,1,8,108,302,60,0,168,471,5,12,0,2,4,0
01-Nov-2023 06:00:01,155,1,1,8,94,331,78,0,172,504,5,12,0,2,4,0
02-Nov-2023 06:00:01,147,1,1,10,80,369,99,0,179,549,5,12,0,2,4,0
03-Nov-2023 06:00:01,138,1,1,12,67,428,120,0,187,616,7,12,0,4,4,0
04-Nov-2023 06:00:01,133,1,1,12,42,484,150,0,192,677,8,12,0,5,4,0
05-Nov-2023 06:00:01,119,1,3,13,33,549,172,0,205,757,8,12,0,5,4,0
06-Nov-2023 06:00:01,119,1,3,13,33,549,172,0,205,757,8,12,0,5,4,0
07-Nov-2023 06:00:01,103,1,3,13,41,549,180,0,221,773,8,12,0,5,5,0
08-Nov-2023 06:00:01,82,1,3,13,40,549,202,0,242,794,8,12,0,5,5,0
09-Nov-2023 06:00:02,67,1,3,13,54,549,202,0,256,808,8,12,0,5,5,0
10-Nov-2023 06:00:01,64,1,3,13,39,549,219,0,258,810,8,12,0,5,5,0
11-Nov-2023 06:00:01,64,1,3,13,39,549,219,0,258,810,8,12,0,5,5,0
12-Nov-2023 06:00:01,64,1,3,13,39,549,219,0,258,810,8,12,0,5,5,0
13-Nov-2023 06:00:01,64,1,3,13,39,549,219,0,258,810,8,12,0,5,5,0
