FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
05-Oct-2023 14:00:01,40,0,0,3,20,22,0,0,20,42,0,0,0,0,0,0
05-Oct-2023 22:00:01,49,0,0,1,7,4,0,0,7,11,0,0,0,0,0,0
06-Oct-2023 06:00:01,41,0,0,3,19,20,0,0,19,39,0,0,0,0,0,0
06-Oct-2023 14:00:02,40,0,0,3,21,26,0,0,21,47,0,0,0,0,0,0
07-Oct-2023 06:00:01,40,0,0,3,21,33,0,0,21,54,0,0,0,0,0,0
08-Oct-2023 06:00:01,40,0,0,3,21,33,0,0,21,54,0,0,0,0,0,0
09-Oct-2023 06:00:02,40,0,0,3,21,33,0,0,21,54,0,0,0,0,0,0
10-Oct-2023 06:00:02,40,0,0,3,21,33,0,0,21,54,0,0,0,0,0,0
11-Oct-2023 06:00:01,39,0,0,3,23,35,0,0,23,58,0,0,0,0,0,0
12-Oct-2023 06:00:01,39,0,0,3,23,39,0,0,23,62,0,0,0,0,0,0
13-Oct-2023 06:00:02,39,0,0,3,23,41,0,0,23,64,0,0,0,0,0,0
14-Oct-2023 06:00:02,39,0,0,3,23,46,0,0,23,69,0,0,0,0,0,0
15-Oct-2023 06:00:01,39,0,0,3,23,46,0,0,23,69,0,0,0,0,0,0
16-Oct-2023 06:00:01,39,0,0,3,23,46,0,0,23,69,0,0,0,0,0,0
17-Oct-2023 06:00:01,37,0,0,3,26,53,0,0,26,79,0,0,0,0,0,0
18-Oct-2023 06:00:02,36,0,0,4,27,57,0,0,27,84,0,0,0,0,0,0
19-Oct-2023 06:00:01,36,0,0,4,27,68,0,0,27,95,0,0,0,0,0,0
20-Oct-2023 06:00:01,33,0,0,4,30,69,0,0,30,99,0,0,0,0,0,0
21-Oct-2023 06:00:02,33,0,0,4,30,81,0,0,30,111,0,0,0,0,0,0
22-Oct-2023 06:00:02,33,0,0,4,30,81,0,0,30,111,0,0,0,0,0,0
23-Oct-2023 06:00:01,33,0,0,4,30,81,0,0,30,111,0,0,0,0,0,0
24-Oct-2023 06:00:01,31,0,0,4,32,93,0,0,32,125,0,0,0,0,0,0
25-Oct-2023 06:00:01,31,0,0,4,32,104,0,0,32,136,0,0,0,0,0,0
26-Oct-2023 06:00:02,32,0,0,4,32,108,0,0,32,140,0,0,0,0,0,0
27-Oct-2023 06:00:01,30,0,0,5,33,117,0,0,33,150,0,0,0,0,0,0
28-Oct-2023 06:00:01,27,0,0,5,35,128,0,0,35,163,0,0,0,0,0,0
29-Oct-2023 06:00:01,25,0,0,5,37,130,0,0,37,167,0,0,0,0,0,0
30-Oct-2023 06:00:02,25,0,0,5,37,130,0,0,37,167,0,0,0,0,0,0
31-Oct-2023 06:00:01,25,0,0,5,37,144,0,0,37,181,0,0,0,0,0,0
01-Nov-2023 06:00:01,25,0,0,5,0,154,37,0,37,191,0,0,0,0,0,0
02-Nov-2023 06:00:01,24,0,0,5,1,163,37,0,38,201,0,0,0,0,0,0
03-Nov-2023 06:00:01,21,0,0,5,4,179,37,0,41,220,0,0,0,0,0,0
04-Nov-2023 06:00:01,19,0,0,5,5,219,37,0,42,261,0,0,0,0,0,0
05-Nov-2023 06:00:01,19,0,0,5,0,252,42,0,42,294,0,0,0,0,0,0
06-Nov-2023 06:00:01,19,0,0,5,0,252,42,0,42,294,0,0,0,0,0,0
07-Nov-2023 06:00:01,15,0,0,5,5,252,42,0,47,299,0,0,0,0,0,0
08-Nov-2023 06:00:01,11,0,0,5,0,252,51,0,51,303,0,0,0,0,0,0
09-Nov-2023 06:00:02,11,0,0,5,0,252,51,0,51,303,0,0,0,0,0,0
10-Nov-2023 06:00:01,11,0,0,5,0,251,51,0,51,302,0,0,0,0,0,0
11-Nov-2023 06:00:01,11,0,0,5,0,251,51,0,51,302,0,0,0,0,0,0
12-Nov-2023 06:00:01,11,0,0,5,0,251,51,0,51,302,0,0,0,0,0,0
13-Nov-2023 06:00:01,11,0,0,5,0,251,51,0,51,302,0,0,0,0,0,0
