FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
01-Nov-2023 06:00:01,38,0,0,11,23,89,0,0,23,112,1,3,0,0,0,0
02-Nov-2023 06:00:01,37,0,0,11,3,92,21,0,24,116,1,3,0,0,0,0
03-Nov-2023 06:00:01,36,0,0,11,4,96,21,0,25,121,1,3,0,0,1,0
04-Nov-2023 06:00:01,35,0,0,11,5,107,21,0,26,133,1,3,0,0,1,0
05-Nov-2023 06:00:01,34,0,0,11,1,125,25,0,26,151,1,3,0,0,1,0
06-Nov-2023 06:00:01,34,0,0,11,1,125,25,0,26,151,1,3,0,0,1,0
07-Nov-2023 06:00:01,27,0,0,11,8,125,25,0,33,158,1,3,0,0,1,0
08-Nov-2023 06:00:01,22,0,0,11,6,125,32,0,38,163,1,3,0,0,1,0
09-Nov-2023 06:00:02,22,0,0,11,1,125,37,0,38,163,1,3,0,0,1,0
10-Nov-2023 06:00:01,17,0,0,14,3,125,37,0,40,165,1,3,0,0,1,0
11-Nov-2023 06:00:01,17,0,0,14,3,125,37,0,40,165,1,3,0,0,1,0
12-Nov-2023 06:00:01,17,0,0,14,3,125,37,0,40,165,1,3,0,0,1,0
13-Nov-2023 06:00:01,17,0,0,14,3,125,37,0,40,165,1,3,0,0,1,0
