FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
05-Oct-2023 14:00:01,38,0,0,0,15,27,0,0,15,42,3,0,0,1,0,0
05-Oct-2023 22:00:01,45,0,0,0,7,3,0,0,7,10,3,0,0,1,0,0
06-Oct-2023 06:00:01,38,0,0,0,14,24,0,0,14,38,3,0,0,1,0,0
06-Oct-2023 14:00:02,37,0,0,0,16,27,0,0,16,43,3,0,0,1,0,0
07-Oct-2023 06:00:01,37,0,0,0,16,28,0,0,16,44,3,0,0,1,0,0
08-Oct-2023 06:00:01,37,0,0,0,16,28,0,0,16,44,3,0,0,1,0,0
09-Oct-2023 06:00:02,37,0,0,0,16,28,0,0,16,44,3,0,0,1,0,0
10-Oct-2023 06:00:02,37,0,0,0,16,28,0,0,16,44,3,0,0,1,0,0
11-Oct-2023 06:00:01,36,0,0,0,18,32,0,0,18,50,4,0,0,2,0,0
12-Oct-2023 06:00:01,37,0,0,0,18,35,0,0,18,53,4,0,0,2,0,0
13-Oct-2023 06:00:02,36,0,0,0,20,39,0,0,20,59,4,0,0,2,0,0
14-Oct-2023 06:00:02,33,0,0,0,23,41,0,0,23,64,4,0,0,2,0,0
15-Oct-2023 06:00:01,33,0,0,0,23,41,0,0,23,64,4,0,0,2,0,0
16-Oct-2023 06:00:01,33,0,0,0,23,41,0,0,23,64,4,0,0,2,0,0
17-Oct-2023 06:00:01,34,0,0,0,23,43,0,0,23,66,4,0,0,2,0,0
18-Oct-2023 06:00:02,35,0,0,0,23,46,0,0,23,69,4,0,0,2,0,0
19-Oct-2023 06:00:01,36,0,0,2,24,49,0,0,24,73,4,0,0,2,0,0
20-Oct-2023 06:00:01,36,0,0,2,24,56,0,0,24,80,4,0,0,2,0,0
21-Oct-2023 06:00:02,35,0,0,2,25,57,0,0,25,82,4,0,0,2,0,0
22-Oct-2023 06:00:02,35,0,0,2,25,57,0,0,25,82,4,0,0,2,0,0
23-Oct-2023 06:00:01,35,0,0,2,25,57,0,0,25,82,4,0,0,2,0,0
24-Oct-2023 06:00:01,34,0,0,2,25,59,0,0,25,84,4,0,0,2,0,0
25-Oct-2023 06:00:01,34,0,0,2,25,62,0,0,25,87,4,0,0,2,0,0
26-Oct-2023 06:00:02,35,0,1,2,25,66,0,0,25,92,4,0,0,2,0,0
27-Oct-2023 06:00:01,34,0,1,2,0,69,26,0,26,96,4,0,0,2,0,0
28-Oct-2023 06:00:01,34,0,1,2,0,75,26,0,26,102,4,0,0,2,0,0
29-Oct-2023 06:00:01,32,0,1,2,1,79,26,0,27,107,4,0,0,2,0,0
30-Oct-2023 06:00:02,32,0,1,2,1,79,26,0,27,107,4,0,0,2,0,0
31-Oct-2023 06:00:01,31,0,1,2,2,92,26,0,28,121,4,0,0,2,0,0
01-Nov-2023 06:00:01,28,0,1,2,5,104,26,0,31,136,4,0,0,2,0,0
02-Nov-2023 06:00:01,28,0,1,2,1,107,31,0,32,140,4,0,0,2,0,0
03-Nov-2023 06:00:01,26,0,1,2,3,124,31,0,34,159,4,0,0,2,0,0
04-Nov-2023 06:00:01,26,0,1,2,3,142,31,0,34,177,4,0,0,2,0,0
05-Nov-2023 06:00:01,26,0,1,2,1,157,34,0,35,193,4,0,0,2,0,0
06-Nov-2023 06:00:01,26,0,1,2,1,157,34,0,35,193,4,0,0,2,0,0
07-Nov-2023 06:00:01,23,0,1,2,4,157,34,0,38,196,4,0,0,2,0,0
08-Nov-2023 06:00:01,22,0,1,2,5,157,34,0,39,197,4,0,0,2,0,0
09-Nov-2023 06:00:02,22,0,1,2,5,157,34,0,39,197,4,0,0,2,0,0
10-Nov-2023 06:00:01,21,0,1,2,6,157,34,0,40,198,4,0,0,2,0,0
11-Nov-2023 06:00:01,21,0,1,2,6,157,34,0,40,198,4,0,0,2,0,0
12-Nov-2023 06:00:01,21,0,1,2,6,157,34,0,40,198,4,0,0,2,0,0
13-Nov-2023 06:00:01,21,0,1,2,6,157,34,0,40,198,4,0,0,2,0,0
