FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
12-Oct-2023 06:00:01,107,1,0,6,62,57,0,0,62,119,1,0,0,0,0,0
13-Oct-2023 06:00:02,102,1,0,6,67,68,0,0,67,135,1,0,0,0,0,0
14-Oct-2023 06:00:02,95,1,0,6,75,77,0,0,75,152,1,0,0,0,0,0
15-Oct-2023 06:00:01,95,1,0,6,75,77,0,0,75,152,1,0,0,0,0,0
16-Oct-2023 06:00:01,95,1,0,6,75,77,0,0,75,152,1,0,0,0,0,0
17-Oct-2023 06:00:01,91,1,0,6,83,86,0,0,83,169,1,0,0,0,0,0
18-Oct-2023 06:00:02,93,1,0,6,84,96,0,0,84,180,1,0,0,0,0,0
19-Oct-2023 06:00:01,86,1,0,6,93,104,0,0,93,197,1,0,0,0,0,0
20-Oct-2023 06:00:01,86,1,0,6,94,108,0,0,94,202,1,0,0,0,0,0
21-Oct-2023 06:00:02,81,1,0,6,99,116,0,0,99,215,1,0,0,0,0,0
22-Oct-2023 06:00:02,81,1,0,6,99,116,0,0,99,215,1,0,0,0,0,0
23-Oct-2023 06:00:01,81,1,0,6,99,116,0,0,99,215,1,0,0,0,0,0
24-Oct-2023 06:00:01,72,1,0,6,108,123,0,0,108,231,1,0,0,0,0,0
25-Oct-2023 06:00:01,72,1,0,6,108,137,0,0,108,245,1,0,0,0,0,0
26-Oct-2023 06:00:02,70,1,0,6,113,141,0,0,113,254,1,0,0,0,0,0
27-Oct-2023 06:00:01,72,1,0,6,113,141,0,0,113,254,1,0,0,0,0,0
28-Oct-2023 06:00:01,65,1,0,6,120,157,0,0,120,277,1,0,0,0,0,0
29-Oct-2023 06:00:01,64,1,0,6,121,158,0,0,121,279,1,0,0,0,0,0
30-Oct-2023 06:00:02,64,1,0,6,121,158,0,0,121,279,1,0,0,0,0,0
31-Oct-2023 06:00:01,59,1,0,6,128,182,0,0,128,310,1,0,0,0,0,0
01-Nov-2023 06:00:01,58,1,0,6,1,202,128,0,129,331,1,0,0,0,0,0
02-Nov-2023 06:00:01,51,0,0,6,8,216,128,0,136,352,1,0,0,0,0,0
03-Nov-2023 06:00:01,46,0,0,6,13,230,128,0,141,371,1,0,0,0,0,0
04-Nov-2023 06:00:01,45,0,0,6,1,257,141,0,142,399,1,0,0,0,0,0
05-Nov-2023 06:00:01,41,0,0,6,5,262,141,0,146,408,1,0,0,0,0,0
06-Nov-2023 06:00:01,41,0,0,6,5,262,141,0,146,408,1,0,0,0,0,0
07-Nov-2023 06:00:01,36,0,0,6,11,262,141,0,152,414,1,0,0,0,0,0
08-Nov-2023 06:00:01,33,0,0,6,14,262,141,0,155,417,1,0,0,0,0,0
09-Nov-2023 06:00:02,33,0,0,6,14,262,141,0,155,417,1,0,0,0,0,0
10-Nov-2023 06:00:01,33,0,0,6,14,262,141,0,155,417,1,0,0,0,0,0
11-Nov-2023 06:00:01,33,0,0,6,14,262,141,0,155,417,1,0,0,0,0,0
12-Nov-2023 06:00:01,31,0,0,6,16,262,141,0,157,419,1,0,0,0,0,0
13-Nov-2023 06:00:01,31,0,0,6,16,262,141,0,157,419,1,0,0,0,0,0
