FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
26-Oct-2023 06:00:02,297,0,3,79,451,1074,0,0,451,1528,12,26,1,3,3,0
27-Oct-2023 06:00:01,294,0,4,79,458,1113,0,0,458,1575,12,27,1,3,4,0
28-Oct-2023 06:00:01,293,0,4,79,468,1157,0,0,468,1629,13,27,1,4,4,0
29-Oct-2023 06:00:01,292,0,4,80,468,1197,0,0,468,1669,13,26,1,4,4,0
30-Oct-2023 06:00:02,292,0,4,80,468,1197,0,0,468,1669,13,26,1,4,4,0
31-Oct-2023 06:00:01,258,0,4,83,499,1277,0,0,499,1780,13,27,1,4,6,0
01-Nov-2023 06:00:01,255,0,8,83,232,1351,270,0,502,1861,16,27,1,7,6,0
02-Nov-2023 06:00:01,246,0,8,84,241,1446,270,0,511,1965,16,28,1,7,7,0
03-Nov-2023 06:00:01,222,0,13,88,260,1522,270,0,530,2065,17,28,1,9,9,0
04-Nov-2023 06:00:01,202,0,16,91,278,1657,270,0,548,2221,17,29,1,9,12,0
05-Nov-2023 06:00:01,197,0,22,93,282,1765,270,0,552,2339,19,29,1,11,12,0
06-Nov-2023 06:00:01,196,0,22,93,283,1765,270,0,553,2340,19,29,1,11,12,0
07-Nov-2023 06:00:01,174,0,23,93,53,1765,523,0,576,2364,19,29,1,11,12,0
08-Nov-2023 06:00:01,151,0,23,93,76,1765,523,0,599,2387,19,29,1,11,12,0
09-Nov-2023 06:00:02,151,0,23,93,76,1765,523,0,599,2387,19,29,1,11,12,0
10-Nov-2023 06:00:01,151,0,23,93,76,1765,523,0,599,2387,19,29,1,11,12,0
11-Nov-2023 06:00:01,151,0,23,93,76,1765,523,0,599,2387,19,29,1,11,12,0
12-Nov-2023 06:00:01,151,0,23,93,76,1765,523,0,599,2387,19,29,1,11,12,0
13-Nov-2023 06:00:01,145,0,23,93,82,1765,523,0,605,2393,19,29,1,11,12,0
