FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
11-Oct-2023 06:00:01,201,0,0,25,61,156,0,0,61,217,2,5,0,0,0,0
12-Oct-2023 06:00:01,186,0,0,25,77,167,0,0,77,244,2,5,0,0,0,0
13-Oct-2023 06:00:02,175,0,0,25,88,184,0,0,88,272,2,5,0,0,0,0
14-Oct-2023 06:00:02,167,0,0,27,95,205,0,0,95,300,3,5,0,1,2,0
15-Oct-2023 06:00:01,167,0,0,27,95,205,0,0,95,300,3,5,0,1,2,0
16-Oct-2023 06:00:01,167,0,0,27,95,205,0,0,95,300,3,5,0,1,2,0
17-Oct-2023 06:00:01,154,0,0,29,108,224,0,0,108,332,4,5,0,2,2,0
18-Oct-2023 06:00:02,156,0,0,30,108,235,0,0,108,343,4,5,0,2,2,0
19-Oct-2023 06:00:01,154,0,0,30,109,246,0,0,109,355,4,5,0,2,2,0
20-Oct-2023 06:00:01,146,0,0,30,117,262,0,0,117,379,4,5,0,2,2,0
21-Oct-2023 06:00:02,142,0,0,30,120,292,0,0,120,412,4,5,0,2,2,0
22-Oct-2023 06:00:02,142,0,0,30,120,292,0,0,120,412,4,5,0,2,2,0
23-Oct-2023 06:00:01,140,0,0,32,120,329,0,0,120,449,5,5,0,3,2,0
24-Oct-2023 06:00:01,126,0,0,32,134,340,0,0,134,474,5,5,0,4,2,0
25-Oct-2023 06:00:01,126,0,0,32,137,357,0,0,137,494,5,5,0,4,2,0
26-Oct-2023 06:00:02,119,0,0,33,121,371,23,0,144,515,5,5,0,4,2,0
27-Oct-2023 06:00:01,116,0,0,33,89,396,58,0,147,543,5,5,0,4,2,0
28-Oct-2023 06:00:01,112,0,0,33,68,416,85,0,153,569,5,5,0,5,2,0
29-Oct-2023 06:00:01,107,0,0,34,72,444,85,0,157,601,5,5,0,5,2,0
30-Oct-2023 06:00:02,107,0,0,34,72,444,85,0,157,601,5,5,0,5,2,0
31-Oct-2023 06:00:01,103,0,0,34,41,466,120,0,161,627,5,5,0,5,2,0
01-Nov-2023 06:00:01,102,0,0,35,18,493,143,0,161,654,5,5,0,5,2,0
02-Nov-2023 06:00:01,97,0,0,36,7,517,158,0,165,682,5,5,0,5,2,0
03-Nov-2023 06:00:01,88,0,0,36,15,543,158,0,173,716,5,5,0,5,2,0
04-Nov-2023 06:00:01,84,0,0,37,6,597,170,0,176,773,5,5,0,5,2,0
05-Nov-2023 06:00:01,76,0,1,37,9,674,175,0,184,859,7,5,0,7,2,0
06-Nov-2023 06:00:01,76,0,1,37,9,674,175,0,184,859,7,5,0,7,2,0
07-Nov-2023 06:00:01,61,0,1,37,24,674,175,0,199,874,7,5,0,7,2,0
08-Nov-2023 06:00:01,59,0,1,37,26,674,175,0,201,876,7,5,0,7,2,0
09-Nov-2023 06:00:02,58,0,1,37,27,674,175,0,202,877,7,5,0,7,2,0
10-Nov-2023 06:00:01,44,0,1,37,43,674,175,0,218,893,7,5,0,7,2,0
11-Nov-2023 06:00:01,44,0,1,37,43,674,175,0,218,893,7,5,0,7,2,0
12-Nov-2023 06:00:01,44,0,1,37,43,674,175,0,218,893,7,5,0,7,2,0
13-Nov-2023 06:00:01,44,0,1,37,43,674,175,0,218,893,7,5,0,7,2,0
