FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
17-Oct-2023 06:00:01,83,0,0,11,48,55,0,0,48,103,0,0,0,0,0,0
18-Oct-2023 06:00:02,82,0,0,11,53,57,0,0,53,110,0,0,0,0,0,0
19-Oct-2023 06:00:01,80,0,0,13,55,60,0,0,55,115,0,0,0,0,0,0
20-Oct-2023 06:00:01,75,0,0,13,60,66,0,0,60,126,0,0,0,0,0,0
21-Oct-2023 06:00:02,74,0,0,13,61,74,0,0,61,135,0,0,0,0,0,0
22-Oct-2023 06:00:02,74,0,0,13,61,74,0,0,61,135,0,0,0,0,0,0
23-Oct-2023 06:00:01,74,0,0,13,61,74,0,0,61,135,0,0,0,0,0,0
24-Oct-2023 06:00:01,77,0,0,13,61,80,0,0,61,141,0,0,0,0,0,0
25-Oct-2023 06:00:01,71,0,0,13,66,84,0,0,66,150,0,0,0,0,0,0
26-Oct-2023 06:00:02,67,0,0,13,70,99,0,0,70,169,0,0,0,0,0,0
27-Oct-2023 06:00:01,68,0,0,13,72,107,0,0,72,179,0,0,0,0,0,0
28-Oct-2023 06:00:01,70,0,0,13,21,115,55,0,76,191,0,0,0,0,0,0
29-Oct-2023 06:00:01,69,0,0,13,22,117,55,0,77,194,0,0,0,0,0,0
30-Oct-2023 06:00:02,69,0,0,13,22,117,55,0,77,194,0,0,0,0,0,0
31-Oct-2023 06:00:01,69,0,0,13,0,121,78,0,78,199,0,0,0,0,0,0
01-Nov-2023 06:00:01,68,0,0,13,1,124,78,0,79,203,0,0,0,0,0,0
02-Nov-2023 06:00:01,61,0,0,13,7,128,78,0,85,213,0,0,0,0,0,0
03-Nov-2023 06:00:01,58,0,0,13,0,140,88,0,88,228,0,0,0,0,0,0
04-Nov-2023 06:00:01,58,0,0,13,0,151,88,0,88,239,0,0,0,0,0,0
05-Nov-2023 06:00:01,44,0,0,15,0,157,101,0,101,258,0,0,0,0,0,0
06-Nov-2023 06:00:01,44,0,0,15,0,157,101,0,101,258,0,0,0,0,0,0
07-Nov-2023 06:00:01,42,0,0,15,0,157,103,0,103,260,0,0,0,0,0,0
08-Nov-2023 06:00:01,35,0,0,15,0,157,110,0,110,267,0,0,0,0,0,0
09-Nov-2023 06:00:02,35,0,0,15,0,157,110,0,110,267,0,0,0,0,0,0
10-Nov-2023 06:00:01,28,0,0,15,0,157,117,0,117,274,0,0,0,0,0,0
11-Nov-2023 06:00:01,28,0,0,15,0,157,117,0,117,274,0,0,0,0,0,0
12-Nov-2023 06:00:01,28,0,0,15,0,157,117,0,117,274,0,0,0,0,0,0
13-Nov-2023 06:00:01,28,0,0,15,0,157,117,0,117,274,0,0,0,0,0,0
