FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
16-Oct-2023 06:00:01,23,0,0,0,19,23,0,0,19,42,0,0,0,0,0,0
17-Oct-2023 06:00:01,23,0,0,0,19,29,0,0,19,48,0,0,0,0,0,0
18-Oct-2023 06:00:02,22,0,0,0,20,29,0,0,20,49,0,0,0,0,0,0
19-Oct-2023 06:00:01,19,0,0,0,23,32,0,0,23,55,0,0,0,0,0,0
20-Oct-2023 06:00:01,21,0,0,0,24,34,0,0,24,58,0,0,0,0,0,0
21-Oct-2023 06:00:02,21,0,0,0,24,38,0,0,24,62,0,0,0,0,0,0
22-Oct-2023 06:00:02,21,0,0,0,24,38,0,0,24,62,0,0,0,0,0,0
23-Oct-2023 06:00:01,21,0,0,0,24,38,0,0,24,62,0,0,0,0,0,0
24-Oct-2023 06:00:01,21,0,0,0,24,42,0,0,24,66,0,0,0,0,0,0
25-Oct-2023 06:00:01,23,0,0,0,24,44,0,0,24,68,0,0,0,0,0,0
26-Oct-2023 06:00:02,23,0,0,0,24,48,0,0,24,72,0,0,0,0,0,0
27-Oct-2023 06:00:01,23,0,0,0,24,55,0,0,24,79,0,0,0,0,0,0
28-Oct-2023 06:00:01,23,0,0,0,24,58,0,0,24,82,0,0,0,0,0,0
29-Oct-2023 06:00:01,21,0,0,0,26,58,0,0,26,84,0,0,0,0,0,0
30-Oct-2023 06:00:02,21,0,0,0,26,58,0,0,26,84,0,0,0,0,0,0
31-Oct-2023 06:00:01,19,0,0,0,28,68,0,0,28,96,0,0,0,0,0,0
01-Nov-2023 06:00:01,17,0,0,0,2,72,28,0,30,102,0,0,0,0,0,0
02-Nov-2023 06:00:01,17,0,0,0,2,73,28,0,30,103,0,0,0,0,0,0
03-Nov-2023 06:00:01,17,0,0,0,2,73,28,0,30,103,0,0,0,0,0,0
04-Nov-2023 06:00:01,11,0,0,0,8,83,28,0,36,119,0,0,0,0,0,0
05-Nov-2023 06:00:01,11,0,0,0,0,87,36,0,36,123,0,0,0,0,0,0
06-Nov-2023 06:00:01,11,0,0,0,0,87,36,0,36,123,0,0,0,0,0,0
07-Nov-2023 06:00:01,11,0,0,0,0,87,36,0,36,123,0,0,0,0,0,0
08-Nov-2023 06:00:01,9,0,0,0,2,87,36,0,38,125,0,0,0,0,0,0
09-Nov-2023 06:00:02,9,0,0,0,2,87,36,0,38,125,0,0,0,0,0,0
10-Nov-2023 06:00:01,9,0,0,0,2,87,36,0,38,125,0,0,0,0,0,0
11-Nov-2023 06:00:01,9,0,0,0,2,87,36,0,38,125,0,0,0,0,0,0
12-Nov-2023 06:00:01,9,0,0,0,2,87,36,0,38,125,0,0,0,0,0,0
13-Nov-2023 06:00:01,9,0,0,0,2,87,36,0,38,125,0,0,0,0,0,0
