FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
14-Oct-2023 06:00:02,71,0,0,5,45,105,0,0,45,150,2,0,0,1,0,0
15-Oct-2023 06:00:01,71,0,0,5,45,105,0,0,45,150,2,0,0,1,0,0
16-Oct-2023 06:00:01,71,0,0,5,45,105,0,0,45,150,2,0,0,1,0,0
17-Oct-2023 06:00:01,64,0,0,5,52,113,0,0,52,165,2,0,0,1,0,0
18-Oct-2023 06:00:02,64,0,0,5,52,114,0,0,52,166,2,0,0,1,0,0
19-Oct-2023 06:00:01,58,0,0,5,6,129,52,0,58,187,2,0,0,1,0,0
20-Oct-2023 06:00:01,62,0,0,5,6,137,52,0,58,195,2,0,0,1,0,0
21-Oct-2023 06:00:02,55,0,0,5,13,141,52,0,65,206,2,0,0,1,0,0
22-Oct-2023 06:00:02,55,0,0,5,13,141,52,0,65,206,2,0,0,1,0,0
23-Oct-2023 06:00:01,55,0,0,5,13,141,52,0,65,206,2,0,0,1,0,0
24-Oct-2023 06:00:01,55,0,0,5,15,145,52,0,67,212,2,0,0,1,0,0
25-Oct-2023 06:00:01,57,0,0,5,15,159,52,0,67,226,2,0,0,1,0,0
26-Oct-2023 06:00:02,57,0,0,5,15,173,52,0,67,240,2,0,0,1,0,0
27-Oct-2023 06:00:01,57,0,0,5,16,176,52,0,68,244,2,0,0,1,0,0
28-Oct-2023 06:00:01,52,0,0,5,21,203,52,0,73,276,2,0,0,1,0,0
29-Oct-2023 06:00:01,52,0,0,5,21,220,52,0,73,293,2,0,0,1,0,0
30-Oct-2023 06:00:02,52,0,0,5,21,220,52,0,73,293,2,0,0,1,0,0
31-Oct-2023 06:00:01,47,0,0,6,25,238,52,0,77,315,2,0,0,1,0,0
01-Nov-2023 06:00:01,45,0,0,6,27,256,52,0,79,335,2,0,0,1,0,0
02-Nov-2023 06:00:01,44,0,0,6,28,274,52,0,80,354,2,0,0,1,0,0
03-Nov-2023 06:00:01,38,0,0,6,34,283,52,0,86,369,2,0,0,1,0,0
04-Nov-2023 06:00:01,37,0,0,6,35,303,52,0,87,390,2,0,0,1,0,0
05-Nov-2023 06:00:01,33,0,0,8,38,332,52,0,90,422,3,0,0,2,0,0
06-Nov-2023 06:00:01,33,0,0,8,38,332,52,0,90,422,3,0,0,2,0,0
07-Nov-2023 06:00:01,27,0,0,8,44,332,52,0,96,428,3,0,0,2,0,0
08-Nov-2023 06:00:01,25,0,0,8,46,332,52,0,98,430,3,0,0,2,0,0
09-Nov-2023 06:00:02,25,0,0,8,46,332,52,0,98,430,3,0,0,2,0,0
10-Nov-2023 06:00:01,25,0,0,8,46,332,52,0,98,430,3,0,0,2,0,0
11-Nov-2023 06:00:01,25,0,0,8,46,332,52,0,98,430,3,0,0,2,0,0
12-Nov-2023 06:00:01,25,0,0,8,46,332,52,0,98,430,3,0,0,2,0,0
13-Nov-2023 06:00:01,25,0,0,8,46,332,52,0,98,430,3,0,0,2,0,0
