FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
27-Oct-2023 06:00:01,141,0,0,29,80,141,55,0,135,276,2,3,0,2,1,0
28-Oct-2023 06:00:01,142,0,0,30,76,158,59,0,135,293,2,3,0,2,1,0
29-Oct-2023 06:00:01,143,0,0,30,27,164,109,0,136,300,2,3,0,2,1,0
30-Oct-2023 06:00:02,143,0,0,30,27,164,109,0,136,300,2,3,0,2,1,0
31-Oct-2023 06:00:01,138,0,0,30,24,170,117,0,141,311,2,3,0,2,1,0
01-Nov-2023 06:00:01,130,0,0,30,15,176,134,0,149,325,2,3,0,2,1,0
02-Nov-2023 06:00:01,116,0,0,30,21,186,141,0,162,348,2,3,0,2,1,0
03-Nov-2023 06:00:01,117,0,1,30,22,205,141,0,163,369,2,3,0,2,1,0
04-Nov-2023 06:00:01,114,0,1,30,25,235,141,0,166,402,3,3,0,3,1,0
05-Nov-2023 06:00:01,111,0,2,30,3,255,166,0,169,426,3,3,0,3,1,0
06-Nov-2023 06:00:01,111,0,2,30,3,255,166,0,169,426,3,3,0,3,1,0
07-Nov-2023 06:00:01,102,0,2,30,12,255,166,0,178,435,3,3,0,3,1,0
08-Nov-2023 06:00:01,87,0,2,30,26,255,166,0,192,449,3,3,0,3,1,0
09-Nov-2023 06:00:02,79,0,2,30,34,255,166,0,200,457,3,3,0,3,1,0
10-Nov-2023 06:00:01,72,0,2,30,41,255,166,0,207,464,3,3,0,3,1,0
11-Nov-2023 06:00:01,72,0,2,30,41,255,166,0,207,464,3,3,0,3,1,0
12-Nov-2023 06:00:01,72,0,2,30,41,255,166,0,207,464,3,3,0,3,1,0
13-Nov-2023 06:00:01,72,0,2,30,41,255,166,0,207,464,3,3,0,3,1,0
