FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
05-Oct-2023 14:00:01,119,0,0,0,46,50,0,0,46,96,2,2,0,0,0,0
05-Oct-2023 22:00:01,149,0,0,0,0,16,0,0,0,16,2,2,0,0,0,0
06-Oct-2023 06:00:01,118,0,0,0,39,44,0,0,39,83,2,2,0,0,0,0
06-Oct-2023 14:00:02,117,0,0,0,50,57,0,0,50,107,2,2,0,0,0,0
07-Oct-2023 06:00:01,117,0,0,0,50,57,0,0,50,107,2,2,0,0,0,0
08-Oct-2023 06:00:01,117,0,0,0,50,57,0,0,50,107,2,2,0,0,0,0
09-Oct-2023 06:00:02,117,0,0,0,50,57,0,0,50,107,2,2,0,0,0,0
10-Oct-2023 06:00:02,117,0,0,0,50,57,0,0,50,107,2,2,0,0,0,0
11-Oct-2023 06:00:01,100,0,0,0,67,63,0,0,67,130,2,2,0,0,0,0
12-Oct-2023 06:00:01,101,0,0,0,67,65,0,0,67,132,2,2,0,0,0,0
13-Oct-2023 06:00:02,104,0,0,0,68,70,0,0,68,138,2,2,0,0,0,0
14-Oct-2023 06:00:02,104,0,0,0,68,70,0,0,68,138,2,2,0,0,0,0
15-Oct-2023 06:00:01,104,0,0,0,68,70,0,0,68,138,2,2,0,0,0,0
16-Oct-2023 06:00:01,104,0,0,0,68,70,0,0,68,138,2,2,0,0,0,0
17-Oct-2023 06:00:01,91,0,0,2,22,75,66,0,88,163,2,3,0,0,1,0
18-Oct-2023 06:00:02,93,0,1,2,22,90,66,0,88,179,2,3,0,0,1,0
19-Oct-2023 06:00:01,93,0,1,2,24,92,66,0,90,183,2,3,0,0,1,0
20-Oct-2023 06:00:01,94,0,1,2,24,98,66,0,90,189,2,3,0,0,1,0
21-Oct-2023 06:00:02,94,0,1,2,24,98,66,0,90,189,2,3,0,0,1,0
22-Oct-2023 06:00:02,94,0,1,2,24,98,66,0,90,189,2,3,0,0,1,0
23-Oct-2023 06:00:01,94,0,1,2,24,98,66,0,90,189,2,3,0,0,1,0
24-Oct-2023 06:00:01,94,0,1,2,24,98,66,0,90,189,2,3,0,0,1,0
25-Oct-2023 06:00:01,82,0,1,2,38,106,66,0,104,211,2,3,0,1,2,0
26-Oct-2023 06:00:02,83,0,1,2,39,107,66,0,105,213,2,3,0,1,3,0
27-Oct-2023 06:00:01,85,0,1,2,39,114,66,0,105,220,3,3,0,2,3,0
28-Oct-2023 06:00:01,85,0,1,2,42,118,66,0,108,227,3,3,0,2,3,0
29-Oct-2023 06:00:01,79,0,1,2,48,118,66,0,114,233,3,3,0,2,3,0
30-Oct-2023 06:00:02,79,0,1,2,48,118,66,0,114,233,3,3,0,2,3,0
31-Oct-2023 06:00:01,79,0,1,2,48,134,66,0,114,249,3,3,0,2,3,0
01-Nov-2023 06:00:01,73,0,1,2,54,137,66,0,120,258,3,3,0,2,3,0
02-Nov-2023 06:00:01,71,0,1,2,56,140,66,0,122,263,3,3,0,2,3,0
03-Nov-2023 06:00:01,70,0,1,2,57,155,66,0,123,279,3,3,0,2,3,0
04-Nov-2023 06:00:01,70,0,1,2,3,164,120,0,123,288,3,3,0,2,3,0
05-Nov-2023 06:00:01,53,0,1,3,19,177,120,0,139,317,4,3,0,3,3,0
06-Nov-2023 06:00:01,53,0,1,3,19,177,120,0,139,317,4,3,0,3,3,0
07-Nov-2023 06:00:01,43,0,1,3,29,177,120,0,149,327,4,3,0,3,3,0
08-Nov-2023 06:00:01,39,0,1,3,33,177,120,0,153,331,4,3,0,3,3,0
09-Nov-2023 06:00:02,33,0,1,3,39,177,120,0,159,337,4,3,0,3,3,0
10-Nov-2023 06:00:01,28,0,1,3,44,177,119,0,163,341,4,3,0,3,3,0
11-Nov-2023 06:00:01,28,0,1,3,44,177,119,0,163,341,4,3,0,3,3,0
12-Nov-2023 06:00:01,28,0,1,3,44,177,119,0,163,341,4,3,0,3,3,0
13-Nov-2023 06:00:01,28,0,1,3,44,177,119,0,163,341,4,3,0,3,3,0
