FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
13-Oct-2023 06:00:02,129,0,0,18,6,186,87,0,93,279,0,0,0,0,0,0
14-Oct-2023 06:00:02,118,0,0,18,6,204,98,0,104,308,0,0,0,0,0,0
15-Oct-2023 06:00:01,118,0,0,18,6,204,98,0,104,308,0,0,0,0,0,0
16-Oct-2023 06:00:01,118,0,0,18,6,204,98,0,104,308,0,0,0,0,0,0
17-Oct-2023 06:00:01,114,0,0,18,6,219,100,0,106,325,0,0,0,0,0,0
18-Oct-2023 06:00:02,115,0,0,18,6,233,100,0,106,339,0,0,0,0,0,0
19-Oct-2023 06:00:01,111,0,0,18,6,249,104,0,110,359,0,0,0,0,0,0
20-Oct-2023 06:00:01,111,0,0,18,6,262,105,0,111,373,0,0,0,0,0,0
21-Oct-2023 06:00:02,112,0,0,18,6,273,106,0,112,385,0,0,0,0,0,0
22-Oct-2023 06:00:02,112,0,0,18,6,273,106,0,112,385,0,0,0,0,0,0
23-Oct-2023 06:00:01,112,0,0,18,6,273,106,0,112,385,0,0,0,0,0,0
24-Oct-2023 06:00:01,98,0,0,18,6,287,121,0,127,414,0,0,0,0,0,0
25-Oct-2023 06:00:01,98,0,0,18,6,299,121,0,127,426,0,0,0,0,0,0
26-Oct-2023 06:00:02,100,0,0,20,6,324,122,0,128,452,0,0,0,0,0,0
27-Oct-2023 06:00:01,84,0,0,20,6,334,138,0,144,478,0,0,0,0,0,0
28-Oct-2023 06:00:01,80,0,0,22,6,352,142,0,148,500,0,0,0,0,0,0
29-Oct-2023 06:00:01,79,0,0,22,6,361,143,0,149,510,0,0,0,0,0,0
30-Oct-2023 06:00:02,79,0,0,22,6,361,143,0,149,510,0,0,0,0,0,0
31-Oct-2023 06:00:01,78,0,0,22,6,397,144,0,150,547,1,0,0,1,0,0
01-Nov-2023 06:00:01,73,0,0,22,2,419,153,0,155,574,1,0,0,1,0,0
02-Nov-2023 06:00:01,71,0,0,22,2,445,155,0,157,602,1,0,0,1,0,0
03-Nov-2023 06:00:01,70,0,0,22,2,480,156,0,158,638,1,0,0,1,0,0
04-Nov-2023 06:00:01,69,0,0,22,0,534,159,0,159,693,1,0,0,1,0,0
05-Nov-2023 06:00:01,61,0,0,22,0,558,167,0,167,725,1,0,0,1,0,0
06-Nov-2023 06:00:01,61,0,0,22,0,558,167,0,167,725,1,0,0,1,0,0
07-Nov-2023 06:00:01,59,0,0,22,0,558,170,0,170,728,1,0,0,1,0,0
08-Nov-2023 06:00:01,47,0,0,22,0,558,182,0,182,740,1,0,0,1,0,0
09-Nov-2023 06:00:02,47,0,0,22,0,558,182,0,182,740,1,0,0,1,0,0
10-Nov-2023 06:00:01,47,0,0,22,0,558,182,0,182,740,1,0,0,1,0,0
11-Nov-2023 06:00:01,45,0,0,22,0,557,184,0,184,741,1,0,0,1,0,0
12-Nov-2023 06:00:01,45,0,0,22,0,557,184,0,184,741,1,0,0,1,0,0
13-Nov-2023 06:00:01,45,0,0,22,0,557,184,0,184,741,1,0,0,1,0,0
