FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
21-Oct-2023 06:00:02,296,0,0,28,0,37,132,0,132,169,1,19,0,0,5,0
22-Oct-2023 06:00:02,296,0,0,28,0,37,132,0,132,169,1,19,0,0,5,0
23-Oct-2023 06:00:01,296,0,0,28,0,37,132,0,132,169,1,19,0,0,5,0
24-Oct-2023 06:00:01,295,0,0,30,0,40,136,0,136,176,1,19,0,0,5,0
25-Oct-2023 06:00:01,280,0,0,30,0,41,153,0,153,194,1,19,0,0,5,0
26-Oct-2023 06:00:02,283,0,0,30,0,42,153,0,153,195,1,20,0,0,5,0
27-Oct-2023 06:00:01,288,0,0,31,0,63,153,0,153,216,1,20,0,0,5,0
28-Oct-2023 06:00:01,264,0,0,32,0,98,182,0,182,280,1,20,0,0,5,0
29-Oct-2023 06:00:01,264,0,0,32,0,161,182,0,182,343,1,20,0,0,5,0
30-Oct-2023 06:00:02,262,0,0,34,0,200,182,0,182,382,1,20,0,0,5,0
31-Oct-2023 06:00:01,254,0,1,37,0,243,188,0,188,432,1,20,0,0,5,0
01-Nov-2023 06:00:01,245,0,1,37,0,285,197,0,197,483,1,20,0,0,5,0
02-Nov-2023 06:00:01,226,0,1,38,0,319,215,0,215,535,1,20,0,0,5,0
03-Nov-2023 06:00:01,226,0,2,38,1,364,215,0,216,582,1,20,0,0,5,0
04-Nov-2023 06:00:01,210,0,2,39,1,414,230,0,231,647,2,20,0,1,5,0
05-Nov-2023 06:00:01,200,0,2,44,1,527,236,0,237,766,2,20,0,1,6,0
06-Nov-2023 06:00:01,200,0,2,44,1,527,236,0,237,766,2,20,0,1,6,0
07-Nov-2023 06:00:01,181,0,2,44,0,528,254,0,254,784,2,20,0,1,6,0
08-Nov-2023 06:00:01,167,0,2,44,0,528,268,0,268,798,2,20,0,1,6,0
09-Nov-2023 06:00:02,150,0,2,44,0,528,285,0,285,815,2,20,0,1,6,0
10-Nov-2023 06:00:01,126,0,2,44,0,528,309,0,309,839,2,20,0,1,6,0
11-Nov-2023 06:00:01,115,0,2,44,0,528,320,0,320,850,2,20,0,1,6,0
12-Nov-2023 06:00:01,111,0,2,44,0,528,324,0,324,854,2,20,0,1,6,0
13-Nov-2023 06:00:01,111,0,2,44,0,528,324,0,324,854,2,20,0,1,6,0
