FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
09-Oct-2023 06:00:02,60,0,0,6,37,73,0,0,37,110,0,1,0,0,0,0
10-Oct-2023 06:00:02,60,0,0,6,37,73,0,0,37,110,0,1,0,0,0,0
11-Oct-2023 06:00:01,56,0,0,6,41,93,0,0,41,134,0,1,0,0,0,0
12-Oct-2023 06:00:01,57,0,0,6,41,99,0,0,41,140,0,1,0,0,0,0
13-Oct-2023 06:00:02,56,0,0,6,44,112,0,0,44,156,0,1,0,0,0,0
14-Oct-2023 06:00:02,57,0,0,6,44,125,0,0,44,169,0,1,0,0,0,0
15-Oct-2023 06:00:01,57,0,0,6,44,125,0,0,44,169,0,1,0,0,0,0
16-Oct-2023 06:00:01,57,0,0,6,44,125,0,0,44,169,0,1,0,0,0,0
17-Oct-2023 06:00:01,55,0,0,6,49,134,0,0,49,183,1,1,0,1,0,0
18-Oct-2023 06:00:02,54,0,0,7,50,146,0,0,50,196,1,1,0,1,0,0
19-Oct-2023 06:00:01,54,0,0,7,50,159,0,0,50,209,1,1,0,1,0,0
20-Oct-2023 06:00:01,54,0,0,7,50,168,0,0,50,218,1,1,0,1,0,0
21-Oct-2023 06:00:02,55,0,0,7,50,174,0,0,50,224,1,1,0,1,0,0
22-Oct-2023 06:00:02,55,0,0,7,50,174,0,0,50,224,1,1,0,1,0,0
23-Oct-2023 06:00:01,55,0,0,7,50,174,0,0,50,224,1,1,0,1,0,0
24-Oct-2023 06:00:01,55,0,0,7,51,176,0,0,51,227,2,1,0,2,0,0
25-Oct-2023 06:00:01,56,0,0,7,51,187,0,0,51,238,2,1,0,2,0,0
26-Oct-2023 06:00:02,55,0,0,7,51,198,0,0,51,249,2,1,0,2,0,0
27-Oct-2023 06:00:01,56,0,0,7,51,209,0,0,51,260,2,1,0,2,0,0
28-Oct-2023 06:00:01,56,0,0,7,51,225,0,0,51,276,2,1,0,2,0,0
29-Oct-2023 06:00:01,54,0,0,7,53,236,0,0,53,289,2,1,0,2,0,0
30-Oct-2023 06:00:02,54,0,0,7,53,236,0,0,53,289,2,1,0,2,0,0
31-Oct-2023 06:00:01,46,0,0,7,61,255,0,0,61,316,2,1,0,2,0,0
01-Nov-2023 06:00:01,46,0,0,7,61,271,0,0,61,332,2,1,0,2,0,0
02-Nov-2023 06:00:01,46,0,0,7,3,289,58,0,61,350,2,1,0,2,0,0
03-Nov-2023 06:00:01,39,0,0,7,10,312,58,0,68,380,2,1,0,2,0,0
04-Nov-2023 06:00:01,39,0,0,7,10,338,58,0,68,406,2,1,0,2,0,0
05-Nov-2023 06:00:01,36,0,0,7,13,364,58,0,71,435,2,1,0,2,0,0
06-Nov-2023 06:00:01,36,0,0,7,13,364,58,0,71,435,2,1,0,2,0,0
07-Nov-2023 06:00:01,29,0,0,7,20,364,58,0,78,442,2,1,0,2,0,0
08-Nov-2023 06:00:01,20,0,0,7,29,364,58,0,87,451,2,1,0,2,0,0
09-Nov-2023 06:00:02,20,0,0,7,29,364,58,0,87,451,2,1,0,2,0,0
10-Nov-2023 06:00:01,20,0,0,7,29,364,58,0,87,451,2,1,0,2,0,0
11-Nov-2023 06:00:01,20,0,0,7,29,364,58,0,87,451,2,1,0,2,0,0
12-Nov-2023 06:00:01,20,0,0,7,29,364,58,0,87,451,2,1,0,2,0,0
13-Nov-2023 06:00:01,20,0,0,7,29,364,58,0,87,451,2,1,0,2,0,0
