FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
08-Oct-2023 06:00:01,96,0,0,1,6,19,47,0,53,72,0,0,0,0,0,0
09-Oct-2023 06:00:02,96,0,0,1,6,19,47,0,53,72,0,0,0,0,0,0
10-Oct-2023 06:00:02,96,0,0,1,6,21,47,0,53,74,0,0,0,0,0,0
11-Oct-2023 06:00:01,92,0,0,1,10,21,47,0,57,78,0,0,0,0,0,0
12-Oct-2023 06:00:01,92,0,0,1,10,21,47,0,57,78,0,0,0,0,0,0
13-Oct-2023 06:00:02,94,0,0,1,10,21,47,0,57,78,0,0,0,0,0,0
14-Oct-2023 06:00:02,91,0,0,1,3,26,55,0,58,84,0,0,0,0,0,0
15-Oct-2023 06:00:01,91,0,0,1,3,26,55,0,58,84,0,0,0,0,0,0
16-Oct-2023 06:00:01,91,0,0,1,3,26,55,0,58,84,0,0,0,0,0,0
17-Oct-2023 06:00:01,91,0,0,1,3,27,55,0,58,85,0,0,0,0,0,0
18-Oct-2023 06:00:02,91,0,0,1,3,30,55,0,58,88,0,0,0,0,0,0
19-Oct-2023 06:00:01,90,0,0,1,5,32,55,0,60,92,0,0,0,0,0,0
20-Oct-2023 06:00:01,85,0,0,1,3,37,60,0,63,100,0,0,0,0,0,0
21-Oct-2023 06:00:02,84,0,0,1,4,41,60,0,64,105,0,0,0,0,0,0
22-Oct-2023 06:00:02,84,0,0,1,4,41,60,0,64,105,0,0,0,0,0,0
23-Oct-2023 06:00:01,84,0,0,1,4,41,60,0,64,105,0,0,0,0,0,0
24-Oct-2023 06:00:01,78,0,0,1,10,45,60,0,70,115,0,0,0,0,0,0
25-Oct-2023 06:00:01,80,0,0,1,10,48,60,0,70,118,0,0,0,0,0,0
26-Oct-2023 06:00:02,80,0,0,1,10,48,60,0,70,118,0,0,0,0,0,0
27-Oct-2023 06:00:01,83,0,0,1,1,48,70,0,71,119,0,0,0,0,0,0
28-Oct-2023 06:00:01,84,0,0,1,2,62,70,0,72,134,0,0,0,0,0,0
29-Oct-2023 06:00:01,84,0,0,1,2,67,70,0,72,139,0,0,0,0,0,0
30-Oct-2023 06:00:02,84,0,0,1,2,67,70,0,72,139,0,0,0,0,0,0
31-Oct-2023 06:00:01,81,0,0,1,5,74,70,0,75,149,0,0,0,0,0,0
01-Nov-2023 06:00:01,80,0,0,1,1,81,74,0,75,156,0,0,0,0,0,0
02-Nov-2023 06:00:01,80,0,0,1,1,89,74,0,75,164,0,0,0,0,0,0
03-Nov-2023 06:00:01,76,0,0,1,5,108,74,0,79,187,0,0,0,0,0,0
04-Nov-2023 06:00:01,68,0,0,1,14,124,74,0,88,212,0,0,0,0,0,0
05-Nov-2023 06:00:01,67,0,0,1,15,151,74,0,89,240,0,0,0,0,0,0
06-Nov-2023 06:00:01,67,0,0,1,15,151,74,0,89,240,0,0,0,0,0,0
07-Nov-2023 06:00:01,63,0,0,1,19,151,74,0,93,244,0,0,0,0,0,0
08-Nov-2023 06:00:01,59,0,0,1,0,151,95,0,95,246,0,0,0,0,0,0
09-Nov-2023 06:00:02,54,0,0,1,5,151,95,0,100,251,0,0,0,0,0,0
10-Nov-2023 06:00:01,54,0,0,1,0,151,100,0,100,251,0,0,0,0,0,0
11-Nov-2023 06:00:01,54,0,0,1,0,151,100,0,100,251,0,0,0,0,0,0
12-Nov-2023 06:00:01,54,0,0,1,0,151,100,0,100,251,0,0,0,0,0,0
13-Nov-2023 06:00:01,54,0,0,1,0,151,100,0,100,251,0,0,0,0,0,0
