FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
25-Oct-2023 06:00:01,155,0,0,13,118,104,0,0,118,222,3,0,0,0,0,0
26-Oct-2023 06:00:02,151,0,0,13,125,114,0,0,125,239,3,0,0,0,0,0
27-Oct-2023 06:00:01,151,0,0,13,125,130,0,0,125,255,3,0,0,0,0,0
28-Oct-2023 06:00:01,152,0,0,13,125,151,0,0,125,276,3,0,0,0,0,0
29-Oct-2023 06:00:01,143,0,0,13,134,170,0,0,134,304,3,0,0,0,0,0
30-Oct-2023 06:00:02,143,0,0,13,134,170,0,0,134,304,3,0,0,0,0,0
31-Oct-2023 06:00:01,143,0,0,13,132,192,0,0,132,324,3,0,0,0,0,0
01-Nov-2023 06:00:01,131,0,0,13,42,209,101,0,143,352,3,0,0,0,0,0
02-Nov-2023 06:00:01,131,0,0,13,42,236,101,0,143,379,4,0,0,1,0,0
03-Nov-2023 06:00:01,123,0,0,14,48,258,101,0,149,407,4,0,0,1,0,0
04-Nov-2023 06:00:01,113,0,0,14,58,275,101,0,159,434,4,0,0,1,0,0
05-Nov-2023 06:00:01,109,0,0,14,18,296,145,0,163,459,6,0,0,3,0,0
06-Nov-2023 06:00:01,109,0,0,14,18,296,145,0,163,459,6,0,0,3,0,0
07-Nov-2023 06:00:01,98,0,0,14,30,296,145,0,175,471,6,0,0,3,0,0
08-Nov-2023 06:00:01,97,0,0,14,32,296,145,0,177,473,6,0,0,3,0,0
09-Nov-2023 06:00:02,76,0,0,14,53,296,145,0,198,494,6,0,0,3,0,0
10-Nov-2023 06:00:01,66,0,0,14,61,296,145,0,206,502,6,0,0,3,0,0
11-Nov-2023 06:00:01,66,0,0,14,61,296,145,0,206,502,6,0,0,3,0,0
12-Nov-2023 06:00:01,66,0,0,14,61,296,145,0,206,502,6,0,0,3,0,0
13-Nov-2023 06:00:01,66,0,0,14,61,296,145,0,206,502,6,0,0,3,0,0
