FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
17-Oct-2023 06:00:01,846,0,0,46,903,716,0,0,903,1619,14,9,0,6,2,0
18-Oct-2023 06:00:02,835,0,1,51,911,754,0,0,911,1666,14,9,0,6,2,0
19-Oct-2023 06:00:01,780,0,2,52,966,797,0,0,966,1765,15,9,0,7,2,0
20-Oct-2023 06:00:01,744,0,2,53,1005,865,0,0,1005,1872,16,10,0,8,3,0
21-Oct-2023 06:00:02,722,0,2,53,1032,915,0,0,1032,1949,16,10,0,8,3,0
22-Oct-2023 06:00:02,724,0,2,53,1032,926,0,0,1032,1960,16,10,0,8,3,0
23-Oct-2023 06:00:01,724,0,2,53,1032,926,0,0,1032,1960,16,10,0,8,3,0
24-Oct-2023 06:00:01,670,0,2,53,1095,998,0,0,1095,2095,16,10,0,8,3,0
25-Oct-2023 06:00:01,663,0,2,53,872,1064,233,0,1105,2171,16,11,0,8,6,0
26-Oct-2023 06:00:02,636,0,2,53,730,1119,403,0,1133,2254,17,11,0,10,6,0
27-Oct-2023 06:00:01,620,0,2,53,757,1184,403,0,1160,2346,17,11,0,10,7,0
28-Oct-2023 06:00:01,625,0,3,54,761,1286,403,0,1164,2453,19,11,0,12,7,0
29-Oct-2023 06:00:01,619,0,3,54,264,1362,907,0,1171,2536,19,11,0,12,7,0
30-Oct-2023 06:00:02,619,0,3,54,264,1362,907,0,1171,2536,19,11,0,12,7,0
31-Oct-2023 06:00:01,552,0,5,55,328,1468,910,0,1238,2711,20,11,0,13,7,0
01-Nov-2023 06:00:01,541,0,6,55,334,1545,911,0,1245,2796,21,11,0,14,7,0
02-Nov-2023 06:00:01,513,0,6,55,106,1633,1160,0,1266,2905,21,11,0,14,7,0
03-Nov-2023 06:00:01,512,0,7,55,106,1730,1160,0,1266,3003,23,11,0,16,7,0
04-Nov-2023 06:00:01,476,0,8,56,141,1898,1161,0,1302,3208,24,11,0,17,7,0
05-Nov-2023 06:00:01,446,0,11,56,34,2112,1297,0,1331,3454,25,11,0,18,7,0
06-Nov-2023 06:00:01,446,0,11,56,34,2112,1297,0,1331,3454,25,11,0,18,7,0
07-Nov-2023 06:00:01,444,0,11,56,35,2112,1297,0,1332,3455,25,11,0,18,7,0
08-Nov-2023 06:00:01,387,0,11,56,10,2112,1377,0,1387,3510,25,11,0,18,8,0
09-Nov-2023 06:00:02,359,0,11,56,39,2112,1377,0,1416,3539,25,11,0,18,8,0
10-Nov-2023 06:00:01,339,0,11,56,61,2110,1374,0,1435,3556,25,11,0,18,8,0
11-Nov-2023 06:00:01,339,0,11,56,5,2110,1429,0,1434,3555,25,11,0,18,8,0
12-Nov-2023 06:00:01,339,0,11,56,5,2110,1429,0,1434,3555,25,11,0,18,8,0
13-Nov-2023 06:00:01,339,0,11,56,5,2110,1429,0,1434,3555,25,11,0,18,8,0
