FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
09-Oct-2023 06:00:02,130,0,0,8,31,66,0,0,31,97,4,2,0,3,0,0
10-Oct-2023 06:00:02,130,0,0,8,31,66,0,0,31,97,4,2,0,3,0,0
11-Oct-2023 06:00:01,118,0,0,8,45,68,0,0,45,113,4,2,0,3,0,0
12-Oct-2023 06:00:01,118,0,0,8,47,74,0,0,47,121,4,2,0,3,0,0
13-Oct-2023 06:00:02,113,0,0,9,52,80,0,0,52,132,4,2,0,3,0,0
14-Oct-2023 06:00:02,111,0,0,9,54,82,0,0,54,136,4,2,0,3,0,0
15-Oct-2023 06:00:01,111,0,0,9,54,82,0,0,54,136,4,2,0,3,0,0
16-Oct-2023 06:00:01,111,0,0,9,54,82,0,0,54,136,4,2,0,3,0,0
17-Oct-2023 06:00:01,111,0,0,11,54,98,0,0,54,152,4,2,0,3,0,0
18-Oct-2023 06:00:02,111,0,0,11,54,102,0,0,54,156,4,2,0,3,0,0
19-Oct-2023 06:00:01,106,0,0,12,59,113,0,0,59,172,4,2,0,3,0,0
20-Oct-2023 06:00:01,105,0,0,12,61,118,0,0,61,179,4,2,0,3,0,0
21-Oct-2023 06:00:02,105,0,0,14,62,127,0,0,62,189,4,2,0,3,0,0
22-Oct-2023 06:00:02,105,0,0,14,62,127,0,0,62,189,4,2,0,3,0,0
23-Oct-2023 06:00:01,105,0,0,14,62,127,0,0,62,189,4,2,0,3,0,0
24-Oct-2023 06:00:01,102,0,0,14,65,135,0,0,65,200,4,2,0,3,0,0
25-Oct-2023 06:00:01,104,0,0,14,3,148,62,0,65,213,4,2,0,3,0,0
26-Oct-2023 06:00:02,103,0,0,14,5,153,62,0,67,220,4,2,0,3,0,0
27-Oct-2023 06:00:01,107,0,0,14,5,162,62,0,67,229,5,2,0,4,0,0
28-Oct-2023 06:00:01,110,0,1,16,5,176,62,0,67,244,6,2,0,5,0,0
29-Oct-2023 06:00:01,109,0,1,16,6,190,62,0,68,259,8,2,0,7,0,0
30-Oct-2023 06:00:02,109,0,1,16,6,190,62,0,68,259,8,2,0,7,0,0
31-Oct-2023 06:00:01,105,0,1,17,9,198,62,0,71,270,8,2,0,7,0,0
01-Nov-2023 06:00:01,97,0,1,17,8,213,71,0,79,293,8,2,0,7,0,0
02-Nov-2023 06:00:01,97,0,1,17,8,226,71,0,79,306,8,2,0,7,0,0
03-Nov-2023 06:00:01,90,0,1,18,15,242,71,0,86,329,8,2,0,7,1,0
04-Nov-2023 06:00:01,86,0,1,19,18,271,71,0,89,361,8,2,0,7,1,0
05-Nov-2023 06:00:01,83,0,1,24,0,307,89,0,89,397,8,2,0,7,1,0
06-Nov-2023 06:00:01,83,0,1,24,0,307,89,0,89,397,8,2,0,7,1,0
07-Nov-2023 06:00:01,74,0,1,24,8,307,89,0,97,405,8,2,0,7,1,0
08-Nov-2023 06:00:01,59,0,1,25,23,307,89,0,112,420,8,2,0,7,1,0
09-Nov-2023 06:00:02,54,0,1,25,28,307,89,0,117,425,8,2,0,7,1,0
10-Nov-2023 06:00:01,54,0,1,25,28,307,89,0,117,425,8,2,0,7,1,0
11-Nov-2023 06:00:01,54,0,1,25,28,307,89,0,117,425,8,2,0,7,1,0
12-Nov-2023 06:00:01,54,0,1,25,28,307,89,0,117,425,8,2,0,7,1,0
13-Nov-2023 06:00:01,54,0,1,25,28,307,89,0,117,425,8,2,0,7,1,0
