FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
16-Oct-2023 06:00:01,142,0,0,12,70,67,0,0,70,137,1,11,0,0,0,0
17-Oct-2023 06:00:01,146,0,0,12,70,73,0,0,70,143,1,11,0,0,0,0
18-Oct-2023 06:00:02,144,0,0,12,72,79,0,0,72,151,1,11,0,0,0,0
19-Oct-2023 06:00:01,138,0,0,13,81,86,0,0,81,167,1,11,0,0,0,0
20-Oct-2023 06:00:01,139,0,0,13,81,94,0,0,81,175,1,11,0,0,0,0
21-Oct-2023 06:00:02,134,0,0,13,87,99,0,0,87,186,2,11,0,1,0,0
22-Oct-2023 06:00:02,134,0,0,13,87,99,0,0,87,186,2,11,0,1,0,0
23-Oct-2023 06:00:01,134,0,0,13,87,99,0,0,87,186,2,11,0,1,0,0
24-Oct-2023 06:00:01,137,0,0,13,87,106,0,0,87,193,2,11,0,1,0,0
25-Oct-2023 06:00:01,136,0,0,13,90,113,0,0,90,203,2,11,0,1,1,0
26-Oct-2023 06:00:02,134,0,0,13,93,120,0,0,93,213,2,11,0,1,1,0
27-Oct-2023 06:00:01,134,0,0,13,93,128,0,0,93,221,2,11,0,1,1,0
28-Oct-2023 06:00:01,129,0,1,13,6,140,92,0,98,239,2,11,0,1,2,0
29-Oct-2023 06:00:01,129,0,1,13,6,150,92,0,98,249,2,11,0,1,2,0
30-Oct-2023 06:00:02,129,0,1,13,6,150,92,0,98,249,2,11,0,1,2,0
31-Oct-2023 06:00:01,127,0,1,13,8,163,92,0,100,264,2,11,0,1,2,0
01-Nov-2023 06:00:01,122,0,1,14,12,182,92,0,104,287,2,11,0,1,2,0
02-Nov-2023 06:00:01,122,0,1,14,12,205,92,0,104,310,2,11,0,1,2,0
03-Nov-2023 06:00:01,117,0,1,14,17,241,92,0,109,351,2,11,0,1,2,0
04-Nov-2023 06:00:01,112,0,1,14,2,269,112,0,114,384,2,11,0,1,2,0
05-Nov-2023 06:00:01,112,0,2,14,2,296,112,0,114,412,2,11,0,1,2,0
06-Nov-2023 06:00:01,112,0,2,14,2,296,112,0,114,412,2,11,0,1,2,0
07-Nov-2023 06:00:01,94,0,2,14,19,296,112,0,131,429,2,11,0,1,4,0
08-Nov-2023 06:00:01,86,0,2,14,26,296,112,0,138,436,2,11,0,1,4,0
09-Nov-2023 06:00:02,86,0,2,14,26,296,112,0,138,436,2,11,0,1,4,0
10-Nov-2023 06:00:01,86,0,2,14,26,296,112,0,138,436,2,11,0,1,4,0
11-Nov-2023 06:00:01,77,0,2,14,35,296,112,0,147,445,2,11,0,1,4,0
12-Nov-2023 06:00:01,77,0,2,14,35,296,112,0,147,445,2,11,0,1,4,0
13-Nov-2023 06:00:01,77,0,2,14,35,296,112,0,147,445,2,11,0,1,4,0
