FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
10-Oct-2023 06:00:02,55,0,0,3,21,6,0,0,21,27,1,1,0,0,0,0
11-Oct-2023 06:00:01,55,0,0,3,21,6,0,0,21,27,1,1,0,0,0,0
12-Oct-2023 06:00:01,51,0,0,3,25,8,0,0,25,33,1,1,0,0,0,0
13-Oct-2023 06:00:02,50,0,0,3,26,8,0,0,26,34,1,1,0,0,0,0
14-Oct-2023 06:00:02,50,0,0,3,26,8,0,0,26,34,1,1,0,0,0,0
15-Oct-2023 06:00:01,50,0,0,3,26,8,0,0,26,34,1,1,0,0,0,0
16-Oct-2023 06:00:01,50,0,0,3,26,8,0,0,26,34,1,1,0,0,0,0
17-Oct-2023 06:00:01,51,0,0,3,26,10,0,0,26,36,1,1,0,0,0,0
18-Oct-2023 06:00:02,51,0,0,3,27,13,0,0,27,40,1,1,0,0,0,0
19-Oct-2023 06:00:01,51,0,0,3,28,13,0,0,28,41,1,1,0,0,0,0
20-Oct-2023 06:00:01,50,0,0,3,29,13,0,0,29,42,1,1,0,0,0,0
21-Oct-2023 06:00:02,47,0,0,2,32,13,0,0,32,45,1,1,0,0,0,0
22-Oct-2023 06:00:02,47,0,0,2,32,13,0,0,32,45,1,1,0,0,0,0
23-Oct-2023 06:00:01,47,0,0,2,32,16,0,0,32,48,1,1,0,0,0,0
24-Oct-2023 06:00:01,46,0,0,2,33,16,0,0,33,49,1,1,0,0,0,0
25-Oct-2023 06:00:01,44,0,0,2,36,23,0,0,36,59,1,1,0,0,0,0
26-Oct-2023 06:00:02,43,0,0,2,37,26,0,0,37,63,1,1,0,0,0,0
27-Oct-2023 06:00:01,46,0,0,3,37,29,0,0,37,66,1,1,0,0,0,0
28-Oct-2023 06:00:01,45,0,0,2,39,32,0,0,39,71,1,1,0,0,0,0
29-Oct-2023 06:00:01,45,0,0,2,39,33,0,0,39,72,1,1,0,0,0,0
30-Oct-2023 06:00:02,45,0,0,2,39,33,0,0,39,72,1,1,0,0,0,0
31-Oct-2023 06:00:01,43,0,0,2,41,34,0,0,41,75,1,1,0,0,0,0
01-Nov-2023 06:00:01,42,0,0,2,42,34,0,0,42,76,1,1,0,0,0,0
02-Nov-2023 06:00:01,42,0,0,2,4,34,38,0,42,76,1,1,0,0,0,0
03-Nov-2023 06:00:01,42,0,0,2,4,36,38,0,42,78,1,1,0,0,0,0
04-Nov-2023 06:00:01,40,0,2,2,6,41,38,0,44,87,1,1,0,0,0,0
05-Nov-2023 06:00:01,40,0,2,2,6,46,38,0,44,92,1,1,0,0,0,0
06-Nov-2023 06:00:01,40,0,2,2,6,46,38,0,44,92,1,1,0,0,0,0
07-Nov-2023 06:00:01,40,0,2,2,6,46,38,0,44,92,1,1,0,0,0,0
08-Nov-2023 06:00:01,29,0,2,2,17,46,38,0,55,103,1,1,0,0,0,0
09-Nov-2023 06:00:02,29,0,2,2,17,46,38,0,55,103,1,1,0,0,0,0
10-Nov-2023 06:00:01,25,0,2,2,20,46,38,0,58,106,1,1,0,0,0,0
11-Nov-2023 06:00:01,25,0,2,2,20,46,38,0,58,106,1,1,0,0,0,0
12-Nov-2023 06:00:01,25,0,2,2,20,46,38,0,58,106,1,1,0,0,0,0
13-Nov-2023 06:00:01,25,0,2,2,20,46,38,0,58,106,1,1,0,0,0,0
