FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
25-Oct-2023 06:00:01,93,0,0,6,80,219,0,0,80,299,1,0,0,0,0,0
26-Oct-2023 06:00:02,91,0,0,6,83,234,0,0,83,317,1,0,0,0,0,0
27-Oct-2023 06:00:01,89,0,0,6,86,263,0,0,86,349,1,0,0,0,0,0
28-Oct-2023 06:00:01,88,0,0,6,88,287,0,0,88,375,1,0,0,0,0,0
29-Oct-2023 06:00:01,86,0,0,6,89,298,0,0,89,387,1,0,0,0,0,0
30-Oct-2023 06:00:02,86,0,0,6,89,298,0,0,89,387,1,0,0,0,0,0
31-Oct-2023 06:00:01,81,0,0,8,92,323,0,0,92,415,1,0,0,0,0,0
01-Nov-2023 06:00:01,79,0,0,8,1,356,92,0,93,449,1,0,0,0,0,0
02-Nov-2023 06:00:01,74,0,0,8,6,385,92,0,98,483,1,0,0,0,0,0
03-Nov-2023 06:00:01,72,0,0,8,8,415,92,0,100,515,1,0,0,0,0,0
04-Nov-2023 06:00:01,72,0,0,8,0,478,100,0,100,578,1,0,0,0,0,0
05-Nov-2023 06:00:01,66,0,0,9,5,511,100,0,105,616,1,0,0,0,0,0
06-Nov-2023 06:00:01,66,0,0,9,5,511,100,0,105,616,1,0,0,0,0,0
07-Nov-2023 06:00:01,66,0,0,9,6,511,100,0,106,617,1,0,0,0,0,0
08-Nov-2023 06:00:01,57,0,0,9,16,511,100,0,116,627,1,0,0,0,0,0
09-Nov-2023 06:00:02,54,0,0,9,19,511,100,0,119,630,1,0,0,0,0,0
10-Nov-2023 06:00:01,53,0,0,9,20,511,100,0,120,631,1,0,0,0,0,0
11-Nov-2023 06:00:01,53,0,0,9,20,511,100,0,120,631,1,0,0,0,0,0
12-Nov-2023 06:00:01,53,0,0,9,20,511,100,0,120,631,1,0,0,0,0,0
13-Nov-2023 06:00:01,53,0,0,9,20,511,100,0,120,631,1,0,0,0,0,0
