FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
12-Oct-2023 06:00:01,99,0,0,1,0,53,17,0,17,70,1,0,0,0,0,0
13-Oct-2023 06:00:02,101,0,0,1,0,55,17,0,17,72,1,0,0,0,0,0
14-Oct-2023 06:00:02,102,0,0,3,0,59,17,0,17,76,1,0,0,0,0,0
15-Oct-2023 06:00:01,103,0,0,5,0,59,17,0,17,76,1,0,0,0,0,0
16-Oct-2023 06:00:01,103,0,0,5,0,59,17,0,17,76,1,0,0,0,0,0
17-Oct-2023 06:00:01,102,0,0,6,0,63,17,0,17,80,1,0,0,0,0,0
18-Oct-2023 06:00:02,100,0,0,6,0,67,20,0,20,87,1,0,0,0,0,0
19-Oct-2023 06:00:01,96,0,0,6,0,80,23,0,23,103,1,0,0,0,0,0
20-Oct-2023 06:00:01,95,0,0,6,0,80,24,0,24,104,1,0,0,0,0,0
21-Oct-2023 06:00:02,94,0,0,6,0,85,25,0,25,110,1,0,0,0,0,0
22-Oct-2023 06:00:02,95,0,0,6,0,85,25,0,25,110,1,0,0,0,0,0
23-Oct-2023 06:00:01,95,0,0,6,0,85,25,0,25,110,1,0,0,0,0,0
24-Oct-2023 06:00:01,83,0,0,6,0,86,38,0,38,124,1,0,0,0,0,0
25-Oct-2023 06:00:01,72,0,0,6,0,90,46,0,46,136,1,0,0,0,0,0
26-Oct-2023 06:00:02,71,0,0,6,0,94,47,0,47,141,1,0,0,0,0,0
27-Oct-2023 06:00:01,67,0,0,6,0,100,51,0,51,151,1,0,0,0,0,0
28-Oct-2023 06:00:01,67,0,0,6,0,111,51,0,51,162,1,0,0,0,0,0
29-Oct-2023 06:00:01,68,0,0,6,0,117,51,0,51,168,1,0,0,0,0,0
30-Oct-2023 06:00:02,68,0,0,6,0,117,51,0,51,168,1,0,0,0,0,0
31-Oct-2023 06:00:01,68,0,0,6,0,123,51,0,51,174,1,0,0,0,0,0
01-Nov-2023 06:00:01,68,0,0,6,0,127,53,0,53,180,1,0,0,0,0,0
02-Nov-2023 06:00:01,67,0,0,6,0,133,54,0,54,187,1,0,0,0,0,0
03-Nov-2023 06:00:01,63,0,1,6,0,142,58,0,58,201,1,0,0,0,0,0
04-Nov-2023 06:00:01,56,0,2,8,0,158,63,0,63,223,1,0,0,0,0,0
05-Nov-2023 06:00:01,55,0,2,8,0,176,63,0,63,241,1,0,0,0,0,0
06-Nov-2023 06:00:01,55,0,2,8,0,176,63,0,63,241,1,0,0,0,0,0
07-Nov-2023 06:00:01,55,0,2,8,0,176,62,0,62,240,1,0,0,0,0,0
08-Nov-2023 06:00:01,53,0,2,8,0,176,63,0,63,241,1,0,0,0,0,0
09-Nov-2023 06:00:02,46,0,2,8,0,176,70,0,70,248,1,0,0,0,0,0
10-Nov-2023 06:00:01,40,0,2,8,0,176,75,0,75,253,1,0,0,0,0,0
11-Nov-2023 06:00:01,38,0,2,8,0,176,77,0,77,255,1,0,0,0,0,0
12-Nov-2023 06:00:01,38,0,2,8,0,176,77,0,77,255,1,0,0,0,0,0
13-Nov-2023 06:00:01,38,0,2,8,0,176,77,0,77,255,1,0,0,0,0,0
