FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
09-Oct-2023 06:00:02,119,0,0,28,53,162,0,0,53,215,1,2,0,1,0,0
10-Oct-2023 06:00:02,119,0,0,28,53,162,0,0,53,215,1,2,0,1,0,0
11-Oct-2023 06:00:01,124,0,0,30,53,181,0,0,53,234,1,2,0,1,0,0
12-Oct-2023 06:00:01,125,0,0,30,54,195,0,0,54,249,1,2,0,1,0,0
13-Oct-2023 06:00:02,125,0,0,30,54,215,0,0,54,269,1,2,0,1,0,0
14-Oct-2023 06:00:02,101,0,0,31,77,236,0,0,77,313,1,2,0,1,0,0
15-Oct-2023 06:00:01,101,0,0,31,77,236,0,0,77,313,1,2,0,1,0,0
16-Oct-2023 06:00:01,101,0,0,31,77,236,0,0,77,313,1,2,0,1,0,0
17-Oct-2023 06:00:01,101,0,0,31,78,258,0,0,78,336,1,2,0,1,0,0
18-Oct-2023 06:00:02,93,0,0,31,87,279,0,0,87,366,1,2,0,1,0,0
19-Oct-2023 06:00:01,93,0,0,31,87,299,0,0,87,386,1,2,0,1,0,0
20-Oct-2023 06:00:01,81,0,0,31,99,316,0,0,99,415,1,2,0,1,0,0
21-Oct-2023 06:00:02,75,0,0,33,103,327,0,0,103,430,1,2,0,1,0,0
22-Oct-2023 06:00:02,75,0,0,33,103,327,0,0,103,430,1,2,0,1,0,0
23-Oct-2023 06:00:01,75,0,0,33,103,327,0,0,103,430,1,2,0,1,0,0
24-Oct-2023 06:00:01,76,0,0,33,103,349,0,0,103,452,1,2,0,1,0,0
25-Oct-2023 06:00:01,72,0,0,33,107,369,0,0,107,476,1,2,0,1,0,0
26-Oct-2023 06:00:02,64,0,0,34,116,381,0,0,116,497,1,2,0,1,0,0
27-Oct-2023 06:00:01,64,0,0,34,118,394,0,0,118,512,1,2,0,1,0,0
28-Oct-2023 06:00:01,61,0,0,34,122,410,0,0,122,532,1,2,0,1,0,0
29-Oct-2023 06:00:01,59,0,0,34,124,410,0,0,124,534,1,2,0,1,0,0
30-Oct-2023 06:00:02,59,0,0,34,124,418,0,0,124,542,1,2,0,1,0,0
31-Oct-2023 06:00:01,58,0,0,34,125,437,0,0,125,562,1,2,0,1,0,0
01-Nov-2023 06:00:01,58,0,0,34,125,467,0,0,125,592,1,2,0,1,0,0
02-Nov-2023 06:00:01,49,0,0,34,134,504,0,0,134,638,1,2,0,1,0,0
03-Nov-2023 06:00:01,44,0,0,34,139,524,0,0,139,663,1,2,0,1,0,0
04-Nov-2023 06:00:01,41,0,0,34,68,567,74,0,142,709,1,2,0,1,0,0
05-Nov-2023 06:00:01,41,0,0,34,4,597,138,0,142,739,1,2,0,1,0,0
06-Nov-2023 06:00:01,41,0,0,34,4,597,138,0,142,739,1,2,0,1,0,0
07-Nov-2023 06:00:01,35,0,0,34,10,597,138,0,148,745,1,2,0,1,1,0
08-Nov-2023 06:00:01,28,0,0,34,17,597,138,0,155,752,1,2,0,1,1,0
09-Nov-2023 06:00:02,28,0,0,34,17,597,138,0,155,752,1,2,0,1,1,0
10-Nov-2023 06:00:01,22,0,0,34,23,597,138,0,161,758,1,2,0,1,1,0
11-Nov-2023 06:00:01,22,0,0,34,23,597,138,0,161,758,1,2,0,1,1,0
12-Nov-2023 06:00:01,22,0,0,34,23,597,138,0,161,758,1,2,0,1,1,0
13-Nov-2023 06:00:01,22,0,0,34,23,597,138,0,161,758,1,2,0,1,1,0
