FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
31-Oct-2023 06:00:01,131,0,0,27,192,377,0,0,192,569,2,5,0,1,0,0
01-Nov-2023 06:00:01,118,0,0,27,205,420,0,0,205,625,2,5,0,1,0,0
02-Nov-2023 06:00:01,112,0,0,27,22,458,189,0,211,669,2,5,0,1,0,0
03-Nov-2023 06:00:01,107,0,0,27,27,493,189,0,216,709,2,5,0,1,1,0
04-Nov-2023 06:00:01,104,0,0,27,30,527,189,0,219,746,2,5,0,1,1,0
05-Nov-2023 06:00:01,104,0,0,27,30,543,189,0,219,762,2,5,0,1,1,0
06-Nov-2023 06:00:01,104,0,0,27,30,543,189,0,219,762,2,5,0,1,1,0
07-Nov-2023 06:00:01,93,0,0,27,41,543,189,0,230,773,2,5,0,1,1,0
08-Nov-2023 06:00:01,92,0,0,27,42,543,189,0,231,774,2,5,0,1,1,0
09-Nov-2023 06:00:02,74,0,0,27,60,543,189,0,249,792,2,5,0,2,1,0
10-Nov-2023 06:00:01,74,0,0,27,60,543,189,0,249,792,2,5,0,2,1,0
11-Nov-2023 06:00:01,74,0,0,27,60,543,189,0,249,792,2,5,0,2,1,0
12-Nov-2023 06:00:01,74,0,0,27,60,543,189,0,249,792,2,5,0,2,1,0
13-Nov-2023 06:00:01,74,0,0,27,60,543,189,0,249,792,2,5,0,2,1,0
