FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
26-Oct-2023 06:00:02,161,0,0,17,21,302,179,0,200,502,6,3,0,4,1,0
27-Oct-2023 06:00:01,151,0,0,17,12,314,199,0,211,525,7,3,0,5,1,0
28-Oct-2023 06:00:01,149,0,0,17,14,350,199,0,213,563,9,3,0,7,1,0
29-Oct-2023 06:00:01,149,0,0,17,14,393,199,0,213,606,10,3,0,8,1,0
30-Oct-2023 06:00:02,149,0,0,17,14,393,199,0,213,606,10,3,0,8,1,0
31-Oct-2023 06:00:01,137,0,0,18,25,432,199,0,224,656,11,3,0,9,1,0
01-Nov-2023 06:00:01,136,0,0,18,2,432,221,0,223,655,11,3,0,9,1,0
02-Nov-2023 06:00:01,127,0,0,18,9,470,221,0,230,700,13,3,0,11,1,0
03-Nov-2023 06:00:01,120,0,0,19,14,507,221,0,235,742,16,3,0,14,1,0
04-Nov-2023 06:00:01,113,0,0,19,8,563,234,0,242,805,16,3,0,14,1,0
05-Nov-2023 06:00:01,105,0,0,19,16,649,234,0,250,899,18,3,0,16,1,0
06-Nov-2023 06:00:01,105,0,0,19,16,649,234,0,250,899,18,3,0,16,1,0
07-Nov-2023 06:00:01,85,0,0,19,36,649,234,0,270,919,18,3,0,16,1,0
08-Nov-2023 06:00:01,73,0,0,19,47,649,234,0,281,930,18,3,0,16,1,0
09-Nov-2023 06:00:02,70,0,0,19,50,649,234,0,284,933,18,3,0,16,1,0
10-Nov-2023 06:00:01,64,0,0,19,56,649,233,0,289,938,18,3,0,17,1,0
11-Nov-2023 06:00:01,64,0,0,19,56,649,233,0,289,938,18,3,0,17,1,0
12-Nov-2023 06:00:01,64,0,0,19,56,649,233,0,289,938,18,3,0,17,1,0
13-Nov-2023 06:00:01,64,0,0,19,56,649,233,0,289,938,18,3,0,17,1,0
