FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
03-Oct-2023 06:00:02,124,0,0,2,37,133,0,0,37,170,4,4,0,0,0,0
04-Oct-2023 06:00:01,124,0,0,4,38,150,0,0,38,188,4,4,0,0,0,0
05-Oct-2023 14:00:01,122,0,0,4,40,155,0,0,40,195,4,4,0,0,0,0
05-Oct-2023 22:00:01,150,0,0,2,5,80,0,0,5,85,4,4,0,0,0,0
06-Oct-2023 06:00:01,124,0,0,4,38,150,0,0,38,188,4,4,0,0,0,0
06-Oct-2023 14:00:02,118,0,0,4,44,173,0,0,44,217,4,4,0,0,0,0
07-Oct-2023 06:00:01,105,0,0,4,57,190,0,0,57,247,4,4,0,0,0,0
08-Oct-2023 06:00:01,105,0,0,4,57,190,0,0,57,247,4,4,0,0,0,0
09-Oct-2023 06:00:02,105,0,0,4,57,190,0,0,57,247,4,4,0,0,0,0
10-Oct-2023 06:00:02,105,0,0,4,57,190,0,0,57,247,4,4,0,0,0,0
11-Oct-2023 06:00:01,99,0,0,8,65,213,0,0,65,278,4,4,0,0,0,0
12-Oct-2023 06:00:01,98,0,0,8,66,240,0,0,66,306,5,4,0,1,0,0
13-Oct-2023 06:00:02,101,0,0,9,66,244,0,0,66,310,5,4,0,1,0,0
14-Oct-2023 06:00:02,91,0,0,11,77,268,0,0,77,345,5,4,0,1,0,0
15-Oct-2023 06:00:01,91,0,0,11,77,268,0,0,77,345,5,4,0,1,0,0
16-Oct-2023 06:00:01,91,0,0,11,77,268,0,0,77,345,5,4,0,1,0,0
17-Oct-2023 06:00:01,87,0,0,11,83,302,0,0,83,385,5,4,0,1,0,0
18-Oct-2023 06:00:02,85,0,0,11,85,330,0,0,85,415,6,4,0,2,0,0
19-Oct-2023 06:00:01,83,0,0,11,87,344,0,0,87,431,6,4,0,2,0,0
20-Oct-2023 06:00:01,85,0,0,11,87,367,0,0,87,454,6,4,0,2,0,0
21-Oct-2023 06:00:02,80,0,0,11,91,390,0,0,91,481,6,4,0,2,0,0
22-Oct-2023 06:00:02,80,0,0,11,91,390,0,0,91,481,6,4,0,2,0,0
23-Oct-2023 06:00:01,80,0,0,11,91,390,0,0,91,481,6,4,0,2,0,0
24-Oct-2023 06:00:01,78,0,0,11,94,423,0,0,94,517,6,4,0,2,0,0
25-Oct-2023 06:00:01,75,0,0,11,98,443,0,0,98,541,6,4,0,2,0,0
26-Oct-2023 06:00:02,75,0,0,11,99,457,0,0,99,556,6,4,0,2,0,0
27-Oct-2023 06:00:01,75,0,0,11,99,475,0,0,99,574,6,4,0,2,0,0
28-Oct-2023 06:00:01,73,0,0,13,103,501,0,0,103,604,8,4,0,4,0,0
29-Oct-2023 06:00:01,72,0,0,13,105,511,0,0,105,616,8,4,0,4,0,0
30-Oct-2023 06:00:02,72,0,0,13,105,511,0,0,105,616,8,4,0,4,0,0
31-Oct-2023 06:00:01,72,0,0,13,0,547,104,0,104,651,8,4,0,4,0,0
01-Nov-2023 06:00:01,62,0,0,13,10,574,104,0,114,688,10,4,0,6,0,0
02-Nov-2023 06:00:01,62,0,0,13,10,612,104,0,114,726,11,4,0,7,0,0
03-Nov-2023 06:00:01,61,0,0,13,11,640,104,0,115,755,11,4,0,7,0,0
04-Nov-2023 06:00:01,60,0,0,13,1,701,116,0,117,818,13,4,0,9,0,0
05-Nov-2023 06:00:01,54,0,0,13,6,759,117,0,123,882,14,4,0,10,0,0
06-Nov-2023 06:00:01,54,0,0,13,6,759,117,0,123,882,14,4,0,10,0,0
07-Nov-2023 06:00:01,52,0,0,13,8,759,117,0,125,884,14,4,0,12,0,0
08-Nov-2023 06:00:01,41,0,0,13,19,759,117,0,136,895,14,4,0,13,0,0
09-Nov-2023 06:00:02,41,0,0,13,19,759,117,0,136,895,14,4,0,13,0,0
10-Nov-2023 06:00:01,38,0,0,13,22,759,117,0,139,898,14,4,0,13,0,0
11-Nov-2023 06:00:01,38,0,0,13,22,759,117,0,139,898,14,4,0,13,0,0
12-Nov-2023 06:00:01,38,0,0,13,22,759,117,0,139,898,14,4,0,13,0,0
13-Nov-2023 06:00:01,38,0,0,13,22,759,117,0,139,898,14,4,0,13,0,0
