FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
29-Oct-2023 06:00:01,50,0,0,4,44,87,0,0,44,131,5,3,0,2,0,0
30-Oct-2023 06:00:02,50,0,0,4,44,87,0,0,44,131,5,3,0,2,0,0
31-Oct-2023 06:00:01,45,0,0,4,49,90,0,0,49,139,6,3,0,3,0,0
01-Nov-2023 06:00:01,44,0,0,4,50,92,0,0,50,142,6,3,0,4,0,0
02-Nov-2023 06:00:01,44,0,0,4,50,98,0,0,50,148,7,3,0,5,0,0
03-Nov-2023 06:00:01,43,0,0,4,51,106,0,0,51,157,7,3,0,5,0,0
04-Nov-2023 06:00:01,43,0,0,4,51,122,0,0,51,173,7,3,0,5,0,0
05-Nov-2023 06:00:01,43,0,0,4,51,145,0,0,51,196,7,3,0,5,0,0
06-Nov-2023 06:00:01,43,0,0,4,51,145,0,0,51,196,7,3,0,5,0,0
07-Nov-2023 06:00:01,41,0,0,4,50,145,3,0,53,198,7,3,0,5,0,0
08-Nov-2023 06:00:01,39,0,0,4,1,145,54,0,55,200,7,3,0,5,0,0
09-Nov-2023 06:00:02,31,0,0,4,8,145,54,0,62,207,7,3,0,5,0,0
10-Nov-2023 06:00:01,29,0,0,4,10,145,54,0,64,209,7,3,0,5,0,0
11-Nov-2023 06:00:01,29,0,0,4,10,145,54,0,64,209,7,3,0,5,0,0
12-Nov-2023 06:00:01,29,0,0,4,10,145,54,0,64,209,7,3,0,5,0,0
13-Nov-2023 06:00:01,29,0,0,4,10,145,54,0,64,209,7,3,0,5,0,0
