FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
11-Oct-2023 06:00:01,23,0,0,1,14,36,1,0,15,51,0,2,0,0,0,0
12-Oct-2023 06:00:01,23,0,0,1,14,39,1,0,15,54,0,2,0,0,0,0
13-Oct-2023 06:00:02,23,0,0,1,15,45,1,0,16,61,0,2,0,0,0,0
14-Oct-2023 06:00:02,24,0,0,1,15,49,1,0,16,65,0,2,0,0,0,0
15-Oct-2023 06:00:01,24,0,0,1,15,49,1,0,16,65,0,2,0,0,0,0
16-Oct-2023 06:00:01,24,0,0,1,15,49,1,0,16,65,0,2,0,0,0,0
17-Oct-2023 06:00:01,24,0,0,1,15,61,1,0,16,77,0,2,0,0,0,0
18-Oct-2023 06:00:02,25,0,0,2,15,65,1,0,16,81,0,2,0,0,0,0
19-Oct-2023 06:00:01,26,0,0,2,15,69,1,0,16,85,0,2,0,0,0,0
20-Oct-2023 06:00:01,26,0,0,2,15,76,1,0,16,92,0,2,0,0,0,0
21-Oct-2023 06:00:02,24,0,0,2,2,83,16,0,18,101,0,2,0,0,0,0
22-Oct-2023 06:00:02,24,0,0,2,2,83,16,0,18,101,0,2,0,0,0,0
23-Oct-2023 06:00:01,24,0,0,2,2,83,16,0,18,101,0,2,0,0,0,0
24-Oct-2023 06:00:01,22,0,0,2,3,85,16,0,19,104,0,2,0,0,0,0
25-Oct-2023 06:00:01,22,0,0,2,3,91,16,0,19,110,0,2,0,0,0,0
26-Oct-2023 06:00:02,21,0,0,4,4,94,16,0,20,114,0,2,0,0,0,0
27-Oct-2023 06:00:01,20,0,0,4,5,99,16,0,21,120,0,2,0,0,0,0
28-Oct-2023 06:00:01,15,0,0,5,10,100,16,0,26,126,0,2,0,0,0,0
29-Oct-2023 06:00:01,15,0,0,5,10,103,16,0,26,129,0,2,0,0,0,0
30-Oct-2023 06:00:02,15,0,0,5,10,103,16,0,26,129,0,2,0,0,0,0
31-Oct-2023 06:00:01,14,0,0,5,11,109,16,0,27,136,0,2,0,0,0,0
01-Nov-2023 06:00:01,14,0,0,5,11,119,16,0,27,146,0,2,0,0,0,0
02-Nov-2023 06:00:01,14,0,0,5,0,125,27,0,27,152,0,2,0,0,0,0
03-Nov-2023 06:00:01,14,0,0,5,0,136,27,0,27,163,0,2,0,0,0,0
04-Nov-2023 06:00:01,14,0,0,5,0,145,27,0,27,172,0,2,0,0,0,0
05-Nov-2023 06:00:01,14,0,0,5,0,166,27,0,27,193,0,2,0,0,0,0
06-Nov-2023 06:00:01,14,0,0,5,0,166,27,0,27,193,0,2,0,0,0,0
07-Nov-2023 06:00:01,14,0,0,5,0,166,27,0,27,193,0,2,0,0,0,0
08-Nov-2023 06:00:01,14,0,0,5,0,166,27,0,27,193,0,2,0,0,0,0
09-Nov-2023 06:00:02,14,0,0,5,0,166,27,0,27,193,0,2,0,0,0,0
10-Nov-2023 06:00:01,14,0,0,5,0,166,27,0,27,193,0,2,0,0,0,0
11-Nov-2023 06:00:01,14,0,0,5,0,166,27,0,27,193,0,2,0,0,0,0
12-Nov-2023 06:00:01,14,0,0,5,0,166,27,0,27,193,0,2,0,0,0,0
13-Nov-2023 06:00:01,14,0,0,5,0,166,27,0,27,193,0,2,0,0,0,0
