FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
28-Oct-2023 06:00:01,28,0,0,4,34,120,0,0,34,154,1,0,0,0,0,0
29-Oct-2023 06:00:01,28,0,0,4,34,122,0,0,34,156,1,0,0,0,0,0
30-Oct-2023 06:00:02,28,0,0,4,34,122,0,0,34,156,1,0,0,0,0,0
31-Oct-2023 06:00:01,27,0,0,4,34,124,0,0,34,158,1,0,0,0,0,0
01-Nov-2023 06:00:01,27,0,0,4,34,127,0,0,34,161,1,0,0,0,0,0
02-Nov-2023 06:00:01,27,0,0,4,34,134,0,0,34,168,1,0,0,0,0,0
03-Nov-2023 06:00:01,27,0,0,4,1,141,33,0,34,175,1,0,0,0,0,0
04-Nov-2023 06:00:01,27,0,0,4,0,149,34,0,34,183,1,0,0,0,0,0
05-Nov-2023 06:00:01,27,0,0,4,0,159,34,0,34,193,1,0,0,0,0,0
06-Nov-2023 06:00:01,27,0,0,4,0,159,34,0,34,193,1,0,0,0,0,0
07-Nov-2023 06:00:01,27,0,0,4,0,159,34,0,34,193,1,0,0,0,0,0
08-Nov-2023 06:00:01,24,0,0,4,3,159,34,0,37,196,1,0,0,0,0,0
09-Nov-2023 06:00:02,24,0,0,4,3,159,34,0,37,196,1,0,0,0,0,0
10-Nov-2023 06:00:01,24,0,0,4,3,159,34,0,37,196,1,0,0,0,0,0
11-Nov-2023 06:00:01,24,0,0,4,3,159,34,0,37,196,1,0,0,0,0,0
12-Nov-2023 06:00:01,24,0,0,4,3,159,34,0,37,196,1,0,0,0,0,0
13-Nov-2023 06:00:01,24,0,0,4,3,159,34,0,37,196,1,0,0,0,0,0
