FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
20-Oct-2023 06:00:01,51,0,0,0,15,64,37,0,52,116,1,1,0,0,1,0
21-Oct-2023 06:00:02,51,0,0,0,15,64,37,0,52,116,1,1,0,0,1,0
22-Oct-2023 06:00:02,51,0,0,0,15,64,37,0,52,116,1,1,0,0,1,0
23-Oct-2023 06:00:01,51,0,0,0,15,64,37,0,52,116,1,1,0,0,1,0
24-Oct-2023 06:00:01,52,0,0,0,15,64,37,0,52,116,1,1,0,0,1,0
25-Oct-2023 06:00:01,42,0,0,2,24,98,37,0,61,159,1,1,0,0,1,0
26-Oct-2023 06:00:02,43,0,0,2,24,101,37,0,61,162,1,1,0,0,1,0
27-Oct-2023 06:00:01,43,0,0,2,24,114,37,0,61,175,2,1,0,1,1,0
28-Oct-2023 06:00:01,43,0,0,2,30,125,37,0,67,192,2,1,0,1,1,0
29-Oct-2023 06:00:01,40,0,0,2,34,136,37,0,71,207,3,1,0,2,1,0
30-Oct-2023 06:00:02,40,0,0,2,34,136,37,0,71,207,3,1,0,2,1,0
31-Oct-2023 06:00:01,40,0,0,2,34,147,37,0,71,218,3,1,0,2,1,0
01-Nov-2023 06:00:01,35,0,0,2,39,159,37,0,76,235,3,1,0,2,1,0
02-Nov-2023 06:00:01,34,0,0,2,40,172,37,0,77,249,3,1,0,2,1,0
03-Nov-2023 06:00:01,32,0,0,2,42,179,37,0,79,258,3,1,0,2,1,0
04-Nov-2023 06:00:01,32,0,0,2,0,198,79,0,79,277,4,1,0,3,1,0
05-Nov-2023 06:00:01,29,0,0,3,3,219,79,0,82,301,4,1,0,3,1,0
06-Nov-2023 06:00:01,29,0,0,3,3,219,79,0,82,301,4,1,0,3,1,0
07-Nov-2023 06:00:01,27,0,0,3,5,219,79,0,84,303,4,1,0,3,1,0
08-Nov-2023 06:00:01,21,0,0,3,8,219,82,0,90,309,4,1,0,3,1,0
09-Nov-2023 06:00:02,18,0,0,3,11,219,82,0,93,312,4,1,0,3,1,0
10-Nov-2023 06:00:01,17,0,0,3,12,219,82,0,94,313,4,1,0,3,1,0
11-Nov-2023 06:00:01,17,0,0,3,12,219,82,0,94,313,4,1,0,3,1,0
12-Nov-2023 06:00:01,17,0,0,3,12,219,82,0,94,313,4,1,0,3,1,0
13-Nov-2023 06:00:01,17,0,0,3,12,219,82,0,94,313,4,1,0,3,1,0
