FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
12-Oct-2023 06:00:01,348,0,0,20,134,331,0,0,134,465,1,2,0,1,0,0
13-Oct-2023 06:00:02,321,0,0,20,168,356,0,0,168,524,3,2,0,2,0,0
14-Oct-2023 06:00:02,267,0,0,26,227,377,0,0,227,604,3,2,0,2,0,0
15-Oct-2023 06:00:01,267,0,0,26,227,377,0,0,227,604,3,2,0,2,0,0
16-Oct-2023 06:00:01,267,0,0,26,227,377,0,0,227,604,3,2,0,2,0,0
17-Oct-2023 06:00:01,264,0,0,26,229,446,0,0,229,675,3,2,0,2,0,0
18-Oct-2023 06:00:02,263,0,0,26,230,469,0,0,230,699,3,2,0,2,0,0
19-Oct-2023 06:00:01,258,0,0,26,236,512,0,0,236,748,3,2,0,2,0,0
20-Oct-2023 06:00:01,258,0,0,26,236,526,0,0,236,762,3,2,0,2,0,0
21-Oct-2023 06:00:02,253,0,0,26,241,569,0,0,241,810,3,2,0,2,0,0
22-Oct-2023 06:00:02,253,0,0,26,241,569,0,0,241,810,3,2,0,2,0,0
23-Oct-2023 06:00:01,253,0,0,26,241,569,0,0,241,810,3,2,0,2,0,0
24-Oct-2023 06:00:01,254,0,0,26,244,602,0,0,244,846,3,2,0,2,0,0
25-Oct-2023 06:00:01,255,0,0,26,244,625,0,0,244,869,3,2,0,2,0,0
26-Oct-2023 06:00:02,214,0,0,26,289,663,0,0,289,952,3,2,0,2,0,0
27-Oct-2023 06:00:01,205,0,0,28,295,710,0,0,295,1005,3,2,0,2,0,0
28-Oct-2023 06:00:01,212,0,0,28,295,768,0,0,295,1063,4,2,0,3,0,0
29-Oct-2023 06:00:01,184,0,0,34,332,796,0,0,332,1128,4,2,0,3,1,0
30-Oct-2023 06:00:02,184,0,0,34,226,796,106,0,332,1128,4,2,0,3,1,0
31-Oct-2023 06:00:01,184,1,0,38,232,863,106,0,338,1201,4,3,0,3,1,0
01-Nov-2023 06:00:01,174,1,0,38,51,898,295,0,346,1244,4,3,0,3,1,0
02-Nov-2023 06:00:01,169,1,0,38,58,981,295,0,353,1334,4,3,0,3,1,0
03-Nov-2023 06:00:01,158,1,0,38,69,1017,295,0,364,1381,5,3,0,4,1,0
04-Nov-2023 06:00:01,150,1,1,41,77,1123,295,0,372,1496,5,3,0,4,1,0
05-Nov-2023 06:00:01,141,1,2,42,60,1209,320,0,380,1591,6,3,0,5,1,0
06-Nov-2023 06:00:01,139,1,2,42,62,1209,320,0,382,1593,6,3,0,5,1,0
07-Nov-2023 06:00:01,134,1,2,42,65,1209,322,0,387,1598,6,3,0,5,1,0
08-Nov-2023 06:00:01,117,1,2,43,61,1211,343,0,404,1617,6,3,0,5,1,0
09-Nov-2023 06:00:02,117,1,2,43,61,1211,343,0,404,1617,6,3,0,5,1,0
10-Nov-2023 06:00:01,114,1,2,43,62,1211,343,0,405,1618,6,3,0,5,1,0
11-Nov-2023 06:00:01,113,1,2,43,62,1211,343,0,405,1618,6,3,0,5,1,0
12-Nov-2023 06:00:01,113,1,2,43,62,1211,343,0,405,1618,6,3,0,5,1,0
13-Nov-2023 06:00:01,113,1,2,43,62,1211,343,0,405,1618,6,3,0,5,1,0
