FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
15-Oct-2023 06:00:01,37,0,0,2,44,57,0,0,44,101,0,1,0,0,0,0
16-Oct-2023 06:00:01,37,0,0,2,44,57,0,0,44,101,0,1,0,0,0,0
17-Oct-2023 06:00:01,36,0,0,2,45,66,0,0,45,111,0,1,0,0,0,0
18-Oct-2023 06:00:02,35,0,0,2,46,75,0,0,46,121,0,1,0,0,0,0
19-Oct-2023 06:00:01,35,0,0,2,46,79,0,0,46,125,0,1,0,0,0,0
20-Oct-2023 06:00:01,33,0,0,2,48,81,0,0,48,129,0,1,0,0,0,0
21-Oct-2023 06:00:02,33,0,0,2,48,92,0,0,48,140,0,1,0,0,0,0
22-Oct-2023 06:00:02,33,0,0,2,48,92,0,0,48,140,0,1,0,0,0,0
23-Oct-2023 06:00:01,33,0,0,2,48,92,0,0,48,140,0,1,0,0,0,0
24-Oct-2023 06:00:01,32,0,0,3,49,94,0,0,49,143,0,1,0,0,0,0
25-Oct-2023 06:00:01,32,0,0,3,49,98,0,0,49,147,0,1,0,0,0,0
26-Oct-2023 06:00:02,34,0,0,3,49,115,0,0,49,164,0,1,0,0,0,0
27-Oct-2023 06:00:01,34,0,0,3,49,126,0,0,49,175,0,1,0,0,0,0
28-Oct-2023 06:00:01,34,0,0,3,49,138,0,0,49,187,0,1,0,0,0,0
29-Oct-2023 06:00:01,34,0,0,3,49,141,0,0,49,190,0,1,0,0,0,0
30-Oct-2023 06:00:02,34,0,0,3,49,141,0,0,49,190,0,1,0,0,0,0
31-Oct-2023 06:00:01,35,0,0,3,49,152,0,0,49,201,0,1,0,0,0,0
01-Nov-2023 06:00:01,31,0,0,3,4,160,49,0,53,213,0,1,0,0,0,0
02-Nov-2023 06:00:01,28,0,0,3,7,168,49,0,56,224,0,1,0,0,0,0
03-Nov-2023 06:00:01,25,0,0,3,10,188,49,0,59,247,0,1,0,0,0,0
04-Nov-2023 06:00:01,24,0,0,3,11,206,49,0,60,266,0,1,0,0,0,0
05-Nov-2023 06:00:01,24,0,0,3,1,218,59,0,60,278,0,1,0,0,0,0
06-Nov-2023 06:00:01,24,0,0,3,1,218,59,0,60,278,0,1,0,0,0,0
07-Nov-2023 06:00:01,24,0,0,3,1,218,59,0,60,278,0,1,0,0,0,0
08-Nov-2023 06:00:01,23,0,0,3,2,218,59,0,61,279,0,1,0,0,0,0
09-Nov-2023 06:00:02,23,0,0,3,2,218,59,0,61,279,0,1,0,0,0,0
10-Nov-2023 06:00:01,23,0,0,3,2,218,59,0,61,279,0,1,0,0,0,0
11-Nov-2023 06:00:01,23,0,0,3,2,218,59,0,61,279,0,1,0,0,0,0
12-Nov-2023 06:00:01,23,0,0,3,2,218,59,0,61,279,0,1,0,0,0,0
13-Nov-2023 06:00:01,23,0,0,3,2,218,59,0,61,279,0,1,0,0,0,0
