FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
03-Nov-2023 06:00:01,61,0,0,3,4,206,60,0,64,270,2,1,0,1,0,0
04-Nov-2023 06:00:01,55,0,0,5,8,231,60,0,68,299,2,1,0,1,0,0
05-Nov-2023 06:00:01,50,0,0,5,13,251,60,0,73,324,2,1,0,1,0,0
06-Nov-2023 06:00:01,50,0,0,5,13,251,60,0,73,324,2,1,0,1,0,0
07-Nov-2023 06:00:01,48,0,0,5,15,251,60,0,75,326,2,1,0,1,0,0
08-Nov-2023 06:00:01,37,0,0,5,24,251,60,0,84,335,2,1,0,1,0,0
09-Nov-2023 06:00:02,38,0,0,5,24,251,60,0,84,335,2,1,0,1,0,0
10-Nov-2023 06:00:01,36,0,0,5,25,251,62,0,87,338,2,1,0,1,0,0
11-Nov-2023 06:00:01,34,0,0,5,27,251,62,0,89,340,2,1,0,1,0,0
12-Nov-2023 06:00:01,34,0,0,5,27,251,62,0,89,340,2,1,0,1,0,0
13-Nov-2023 06:00:01,34,0,0,5,27,251,62,0,89,340,2,1,0,1,0,0
