FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
03-Nov-2023 06:00:01,100,0,1,25,9,111,78,0,87,199,5,7,0,3,2,0
04-Nov-2023 06:00:01,98,0,1,25,4,128,85,0,89,218,5,7,0,3,2,0
05-Nov-2023 06:00:01,93,0,1,26,6,160,87,0,93,254,5,7,0,3,2,0
06-Nov-2023 06:00:01,93,0,1,26,6,160,87,0,93,254,5,7,0,3,2,0
07-Nov-2023 06:00:01,89,0,1,26,10,160,87,0,97,258,5,7,0,3,2,0
08-Nov-2023 06:00:01,89,0,1,26,10,160,87,0,97,258,5,7,0,3,2,0
09-Nov-2023 06:00:02,87,0,1,26,12,160,87,0,99,260,5,7,0,3,2,0
10-Nov-2023 06:00:01,76,0,1,26,24,160,87,0,111,272,5,7,0,3,2,0
11-Nov-2023 06:00:01,72,0,1,26,24,160,87,0,111,272,5,7,0,3,2,0
12-Nov-2023 06:00:01,72,0,1,26,24,160,87,0,111,272,5,7,0,3,2,0
13-Nov-2023 06:00:01,72,0,1,26,24,160,87,0,111,272,5,7,0,3,2,0
