FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
25-Oct-2023 06:00:01,58,0,0,5,42,44,0,0,42,86,2,1,0,1,1,0
26-Oct-2023 06:00:02,57,0,0,5,37,46,6,0,43,89,2,1,0,1,1,0
27-Oct-2023 06:00:01,56,0,0,5,31,46,14,0,45,91,2,1,0,1,1,0
28-Oct-2023 06:00:01,55,0,0,5,21,49,25,0,46,95,2,1,0,1,1,0
29-Oct-2023 06:00:01,53,0,0,5,22,52,25,0,47,99,2,1,0,1,1,0
30-Oct-2023 06:00:02,53,0,0,5,22,52,25,0,47,99,2,1,0,1,1,0
31-Oct-2023 06:00:01,50,0,0,5,12,57,37,0,49,106,2,1,0,1,1,0
01-Nov-2023 06:00:01,49,0,0,7,7,61,43,0,50,111,2,1,0,1,1,0
02-Nov-2023 06:00:01,49,0,0,7,3,62,47,0,50,112,2,1,0,1,1,0
03-Nov-2023 06:00:01,49,0,0,7,3,63,47,0,50,113,2,1,0,1,1,0
04-Nov-2023 06:00:01,49,0,0,7,1,69,49,0,50,119,2,1,0,1,1,0
05-Nov-2023 06:00:01,47,0,0,7,1,75,49,0,50,125,2,1,0,1,1,0
06-Nov-2023 06:00:01,47,0,0,7,1,75,49,0,50,125,2,1,0,1,1,0
07-Nov-2023 06:00:01,42,0,0,7,6,75,49,0,55,130,2,1,0,1,1,0
08-Nov-2023 06:00:01,42,0,0,7,6,75,49,0,55,130,2,1,0,1,1,0
09-Nov-2023 06:00:02,37,0,0,7,11,75,49,0,60,135,2,1,0,1,1,0
10-Nov-2023 06:00:01,29,0,0,7,19,75,49,0,68,143,2,1,0,1,1,0
11-Nov-2023 06:00:01,26,0,0,7,20,75,49,0,69,144,2,1,0,1,1,0
12-Nov-2023 06:00:01,26,0,0,7,20,75,49,0,69,144,2,1,0,1,1,0
13-Nov-2023 06:00:01,26,0,0,7,20,75,49,0,69,144,2,1,0,1,1,0
