FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
03-Oct-2023 06:00:02,98,0,0,12,26,10,0,0,26,36,0,0,0,0,0,0
04-Oct-2023 06:00:01,97,0,0,12,28,14,0,0,28,42,0,0,0,0,0,0
05-Oct-2023 14:00:01,96,0,0,12,30,14,0,0,30,44,0,0,0,0,0,0
05-Oct-2023 22:00:01,124,0,0,12,1,5,0,0,1,6,0,0,0,0,0,0
06-Oct-2023 06:00:01,97,0,0,12,28,14,0,0,28,42,0,0,0,0,0,0
06-Oct-2023 14:00:02,89,0,0,12,37,15,0,0,37,52,0,0,0,0,0,0
07-Oct-2023 06:00:01,87,0,0,12,39,18,0,0,39,57,0,0,0,0,0,0
08-Oct-2023 06:00:01,87,0,0,12,39,18,0,0,39,57,0,0,0,0,0,0
09-Oct-2023 06:00:02,87,0,0,12,39,18,0,0,39,57,0,0,0,0,0,0
10-Oct-2023 06:00:02,87,0,0,12,39,18,0,0,39,57,0,0,0,0,0,0
11-Oct-2023 06:00:01,81,0,0,12,45,25,0,0,45,70,0,0,0,0,0,0
12-Oct-2023 06:00:01,81,0,0,12,45,26,0,0,45,71,0,0,0,0,0,0
13-Oct-2023 06:00:02,78,0,0,12,49,32,0,0,49,81,0,0,0,0,0,0
14-Oct-2023 06:00:02,68,0,0,12,58,38,0,0,58,96,0,0,0,0,0,0
15-Oct-2023 06:00:01,68,0,0,12,58,38,0,0,58,96,0,0,0,0,0,0
16-Oct-2023 06:00:01,68,0,0,12,58,38,0,0,58,96,0,0,0,0,0,0
17-Oct-2023 06:00:01,63,0,0,12,65,40,0,0,65,105,0,0,0,0,0,0
18-Oct-2023 06:00:02,64,0,0,12,65,46,0,0,65,111,0,0,0,0,0,0
19-Oct-2023 06:00:01,58,0,0,12,71,51,0,0,71,122,0,0,0,0,0,0
20-Oct-2023 06:00:01,54,0,0,13,75,56,0,0,75,131,0,0,0,0,0,0
21-Oct-2023 06:00:02,54,0,0,13,75,68,0,0,75,143,0,1,0,0,1,0
22-Oct-2023 06:00:02,54,0,0,13,75,68,0,0,75,143,0,1,0,0,1,0
23-Oct-2023 06:00:01,54,0,0,13,75,68,0,0,75,143,0,1,0,0,1,0
24-Oct-2023 06:00:01,52,0,0,13,79,69,0,0,79,148,0,1,0,0,1,0
25-Oct-2023 06:00:01,52,0,0,13,21,74,58,0,79,153,0,1,0,0,1,0
26-Oct-2023 06:00:02,51,0,0,13,25,74,58,0,83,157,0,1,0,0,1,0
27-Oct-2023 06:00:01,51,0,0,13,25,82,58,0,83,165,0,1,0,0,1,0
28-Oct-2023 06:00:01,49,0,0,13,29,90,58,0,87,177,0,1,0,0,1,0
29-Oct-2023 06:00:01,49,0,0,13,29,95,58,0,87,182,0,1,0,0,1,0
30-Oct-2023 06:00:02,49,0,0,13,29,95,58,0,87,182,0,1,0,0,1,0
31-Oct-2023 06:00:01,48,0,0,13,30,104,58,0,88,192,0,1,0,0,1,0
01-Nov-2023 06:00:01,46,0,0,13,2,111,88,0,90,201,0,1,0,0,1,0
02-Nov-2023 06:00:01,41,0,0,13,7,128,88,0,95,223,0,1,0,0,1,0
03-Nov-2023 06:00:01,37,0,0,13,11,140,88,0,99,239,0,1,0,0,1,0
04-Nov-2023 06:00:01,34,0,0,13,3,156,99,0,102,258,0,1,0,0,1,0
05-Nov-2023 06:00:01,33,0,0,13,4,163,99,0,103,266,0,1,0,0,1,0
06-Nov-2023 06:00:01,33,0,0,13,4,163,99,0,103,266,0,1,0,0,1,0
07-Nov-2023 06:00:01,27,0,0,13,10,163,99,0,109,272,0,1,0,0,1,0
08-Nov-2023 06:00:01,24,0,0,13,13,163,99,0,112,275,0,1,0,0,1,0
09-Nov-2023 06:00:02,22,0,0,13,15,163,99,0,114,277,0,1,0,0,1,0
10-Nov-2023 06:00:01,19,0,0,13,18,163,99,0,117,280,0,1,0,0,1,0
11-Nov-2023 06:00:01,19,0,0,13,18,163,99,0,117,280,0,1,0,0,1,0
12-Nov-2023 06:00:01,19,0,0,13,18,163,99,0,117,280,0,1,0,0,1,0
13-Nov-2023 06:00:01,19,0,0,13,18,163,99,0,117,280,0,1,0,0,1,0
