FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
28-Oct-2023 06:00:01,71,0,0,12,60,145,0,0,60,205,1,1,0,1,0,0
29-Oct-2023 06:00:01,71,0,0,12,60,145,0,0,60,205,1,1,0,1,0,0
30-Oct-2023 06:00:02,71,0,0,12,60,152,0,0,60,212,1,1,0,1,0,0
31-Oct-2023 06:00:01,67,0,0,12,63,162,0,0,63,225,1,1,0,1,0,0
01-Nov-2023 06:00:01,65,0,0,12,3,176,62,0,65,241,1,1,0,1,0,0
02-Nov-2023 06:00:01,62,0,0,13,5,189,62,0,67,256,1,1,0,1,0,0
03-Nov-2023 06:00:01,59,0,0,13,8,199,62,0,70,269,1,1,0,1,0,0
04-Nov-2023 06:00:01,54,0,0,13,14,218,62,0,76,294,2,1,0,2,0,0
05-Nov-2023 06:00:01,54,0,0,13,2,249,74,0,76,325,2,1,0,2,0,0
06-Nov-2023 06:00:01,54,0,0,13,2,249,74,0,76,325,2,1,0,2,0,0
07-Nov-2023 06:00:01,51,0,0,13,5,249,74,0,79,328,2,1,0,2,0,0
08-Nov-2023 06:00:01,44,0,0,13,12,249,74,0,86,335,2,1,0,2,0,0
09-Nov-2023 06:00:02,42,0,0,13,14,249,74,0,88,337,2,1,0,2,0,0
10-Nov-2023 06:00:01,38,0,0,13,18,249,74,0,92,341,2,1,0,2,0,0
11-Nov-2023 06:00:01,38,0,0,13,18,249,74,0,92,341,2,1,0,2,0,0
12-Nov-2023 06:00:01,38,0,0,13,18,249,74,0,92,341,2,1,0,2,0,0
13-Nov-2023 06:00:01,38,0,0,13,18,249,74,0,92,341,2,1,0,2,0,0
