FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
17-Oct-2023 06:00:01,87,0,0,7,66,48,0,0,66,114,0,0,0,0,0,0
18-Oct-2023 06:00:02,88,0,0,8,66,50,0,0,66,116,0,0,0,0,0,0
19-Oct-2023 06:00:01,88,0,0,8,66,54,0,0,66,120,0,0,0,0,0,0
20-Oct-2023 06:00:01,88,0,0,8,66,59,0,0,66,125,0,0,0,0,0,0
21-Oct-2023 06:00:02,88,0,0,8,66,68,0,0,66,134,1,0,0,1,0,0
22-Oct-2023 06:00:02,88,0,0,8,66,68,0,0,66,134,1,0,0,1,0,0
23-Oct-2023 06:00:01,88,0,0,8,66,68,0,0,66,134,1,0,0,1,0,0
24-Oct-2023 06:00:01,78,0,0,8,77,87,0,0,77,164,1,0,0,1,0,0
25-Oct-2023 06:00:01,77,0,0,8,77,97,0,0,77,174,1,0,0,1,0,0
26-Oct-2023 06:00:02,79,0,0,8,77,105,0,0,77,182,1,0,0,1,0,0
27-Oct-2023 06:00:01,73,0,0,9,83,107,0,0,83,190,1,0,0,1,0,0
28-Oct-2023 06:00:01,72,0,0,9,87,110,0,0,87,197,1,0,0,1,0,0
29-Oct-2023 06:00:01,68,0,0,9,91,114,0,0,91,205,1,0,0,1,0,0
30-Oct-2023 06:00:02,68,0,0,9,91,114,0,0,91,205,1,0,0,1,0,0
31-Oct-2023 06:00:01,68,0,0,9,91,131,0,0,91,222,1,0,0,1,0,0
01-Nov-2023 06:00:01,68,0,0,9,91,133,0,0,91,224,1,0,0,1,0,0
02-Nov-2023 06:00:01,68,0,0,9,91,136,0,0,91,227,1,0,0,1,0,0
03-Nov-2023 06:00:01,68,0,0,9,91,146,0,0,91,237,1,0,0,1,0,0
04-Nov-2023 06:00:01,64,0,0,9,0,175,95,0,95,270,1,0,0,1,0,0
05-Nov-2023 06:00:01,63,0,0,10,0,202,95,0,95,297,1,0,0,1,0,0
06-Nov-2023 06:00:01,63,0,0,10,0,202,95,0,95,297,1,0,0,1,0,0
07-Nov-2023 06:00:01,44,0,0,10,19,202,95,0,114,316,1,0,0,1,0,0
08-Nov-2023 06:00:01,42,0,0,10,21,202,95,0,116,318,1,0,0,1,0,0
09-Nov-2023 06:00:02,42,0,0,10,21,202,95,0,116,318,1,0,0,1,0,0
10-Nov-2023 06:00:01,42,0,0,9,21,202,95,0,116,318,1,0,0,1,0,0
11-Nov-2023 06:00:01,42,0,0,9,21,202,95,0,116,318,1,0,0,1,0,0
12-Nov-2023 06:00:01,42,0,0,9,21,202,95,0,116,318,1,0,0,1,0,0
13-Nov-2023 06:00:01,42,0,0,9,21,202,95,0,116,318,1,0,0,1,0,0
