FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
04-Oct-2023 06:00:01,141,0,0,9,21,49,0,0,21,70,0,5,0,0,0,0
05-Oct-2023 14:00:01,129,0,0,9,35,49,0,0,35,84,0,5,0,0,0,0
05-Oct-2023 22:00:01,146,0,0,5,0,16,0,0,0,16,0,4,0,0,0,0
06-Oct-2023 06:00:01,141,0,0,9,21,49,0,0,21,70,0,5,0,0,0,0
06-Oct-2023 14:00:02,120,0,0,9,46,53,0,0,46,99,0,5,0,0,0,0
07-Oct-2023 06:00:01,120,0,0,10,47,65,0,0,47,112,0,5,0,0,0,0
08-Oct-2023 06:00:01,120,0,0,10,47,65,0,0,47,112,0,5,0,0,0,0
09-Oct-2023 06:00:02,120,0,0,10,47,65,0,0,47,112,0,5,0,0,0,0
10-Oct-2023 06:00:02,120,0,0,10,47,65,0,0,47,112,0,5,0,0,0,0
11-Oct-2023 06:00:01,118,0,0,10,54,70,0,0,54,124,0,5,0,0,0,0
12-Oct-2023 06:00:01,118,0,0,10,54,71,0,0,54,125,0,5,0,0,0,0
13-Oct-2023 06:00:02,113,0,0,10,59,75,0,0,59,134,0,5,0,0,0,0
14-Oct-2023 06:00:02,106,0,0,10,67,88,0,0,67,155,0,5,0,0,0,0
15-Oct-2023 06:00:01,106,0,0,10,67,88,0,0,67,155,0,5,0,0,0,0
16-Oct-2023 06:00:01,106,0,0,10,67,88,0,0,67,155,0,5,0,0,0,0
17-Oct-2023 06:00:01,106,0,0,11,68,90,0,0,68,158,0,5,0,0,0,0
18-Oct-2023 06:00:02,103,0,0,11,72,99,0,0,72,171,0,5,0,0,0,0
19-Oct-2023 06:00:01,97,0,0,12,77,106,0,0,77,183,0,5,0,0,0,0
20-Oct-2023 06:00:01,96,0,0,12,78,112,0,0,78,190,0,5,0,0,0,0
21-Oct-2023 06:00:02,98,0,0,12,78,122,0,0,78,200,0,5,0,0,0,0
22-Oct-2023 06:00:02,98,0,0,12,78,122,0,0,78,200,0,5,0,0,0,0
23-Oct-2023 06:00:01,101,0,0,13,78,122,0,0,78,200,0,5,0,0,0,0
24-Oct-2023 06:00:01,101,0,0,13,81,133,0,0,81,214,0,5,0,0,0,0
25-Oct-2023 06:00:01,100,0,0,13,73,143,13,0,86,229,0,5,0,0,0,0
26-Oct-2023 06:00:02,101,0,0,13,60,151,26,0,86,237,0,5,0,0,0,0
27-Oct-2023 06:00:01,100,0,0,13,38,161,49,0,87,248,0,5,0,0,0,0
28-Oct-2023 06:00:01,101,0,0,13,37,186,51,0,88,274,0,5,0,0,0,0
29-Oct-2023 06:00:01,96,0,0,13,42,213,51,0,93,306,0,5,0,0,0,0
30-Oct-2023 06:00:02,96,0,0,13,42,213,51,0,93,306,0,5,0,0,0,0
31-Oct-2023 06:00:01,92,0,0,13,46,227,51,0,97,324,0,5,0,0,0,0
01-Nov-2023 06:00:01,92,0,1,13,42,254,55,0,97,352,0,5,0,0,0,0
02-Nov-2023 06:00:01,90,0,1,13,38,276,61,0,99,376,0,5,0,0,0,0
03-Nov-2023 06:00:01,81,0,1,17,27,307,78,0,105,413,0,5,0,0,0,0
04-Nov-2023 06:00:01,77,0,2,17,23,342,87,0,110,454,0,5,0,0,0,0
05-Nov-2023 06:00:01,74,0,3,17,15,387,98,0,113,503,0,6,0,0,1,0
06-Nov-2023 06:00:01,74,0,3,17,15,387,98,0,113,503,0,6,0,0,1,0
07-Nov-2023 06:00:01,65,0,3,17,23,387,99,0,122,512,0,6,0,0,1,0
08-Nov-2023 06:00:01,59,0,3,17,17,387,111,0,128,518,0,6,0,0,2,0
09-Nov-2023 06:00:02,50,0,3,17,26,387,111,0,137,527,0,6,0,0,2,0
10-Nov-2023 06:00:01,49,0,3,17,16,387,123,0,139,529,0,6,0,0,2,0
11-Nov-2023 06:00:01,49,0,3,17,16,387,123,0,139,529,0,6,0,0,2,0
12-Nov-2023 06:00:01,49,0,3,17,16,387,123,0,139,529,0,6,0,0,2,0
13-Nov-2023 06:00:01,49,0,3,17,16,387,123,0,139,529,0,6,0,0,2,0
