FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
05-Oct-2023 14:00:01,180,0,0,4,42,31,0,0,42,73,2,4,0,0,0,0
05-Oct-2023 22:00:01,216,0,0,4,0,11,0,0,0,11,2,4,0,0,0,0
06-Oct-2023 06:00:01,185,0,0,4,37,21,0,0,37,58,2,4,0,0,0,0
06-Oct-2023 14:00:02,174,0,0,4,50,34,0,0,50,84,2,4,0,0,0,0
07-Oct-2023 06:00:01,171,0,0,6,53,37,0,0,53,90,2,4,0,0,0,0
08-Oct-2023 06:00:01,171,0,0,6,53,37,0,0,53,90,2,4,0,0,0,0
09-Oct-2023 06:00:02,171,0,0,6,53,37,0,0,53,90,2,4,0,0,0,0
10-Oct-2023 06:00:02,171,0,0,6,0,37,53,0,53,90,2,4,0,0,0,0
11-Oct-2023 06:00:01,166,0,0,8,6,40,53,0,59,99,2,4,0,0,0,0
12-Oct-2023 06:00:01,167,0,0,8,6,45,53,0,59,104,2,4,0,0,0,0
13-Oct-2023 06:00:02,161,0,0,8,13,46,53,0,66,112,2,4,0,0,0,0
14-Oct-2023 06:00:02,155,0,0,8,17,50,53,0,70,120,2,4,0,0,0,0
15-Oct-2023 06:00:01,151,0,0,8,0,50,74,0,74,124,2,4,0,0,0,0
16-Oct-2023 06:00:01,151,0,0,8,0,50,74,0,74,124,2,4,0,0,0,0
17-Oct-2023 06:00:01,151,0,0,8,2,51,74,0,76,127,2,4,0,0,0,0
18-Oct-2023 06:00:02,151,0,0,8,2,56,74,0,76,132,2,4,0,0,0,0
19-Oct-2023 06:00:01,149,0,0,8,4,57,74,0,78,135,2,4,0,0,0,0
20-Oct-2023 06:00:01,144,0,0,8,9,60,74,0,83,143,2,4,0,0,0,0
21-Oct-2023 06:00:02,140,0,0,8,13,64,74,0,87,151,2,4,0,0,0,0
22-Oct-2023 06:00:02,137,0,0,8,16,64,74,0,90,154,2,4,0,0,0,0
23-Oct-2023 06:00:01,137,0,0,8,16,64,74,0,90,154,2,4,0,0,0,0
24-Oct-2023 06:00:01,131,0,0,15,3,116,90,0,93,209,2,6,0,0,0,0
25-Oct-2023 06:00:01,129,0,0,15,5,141,90,0,95,236,3,6,0,1,0,0
26-Oct-2023 06:00:02,129,0,0,15,9,201,90,0,99,300,3,6,0,1,0,0
27-Oct-2023 06:00:01,125,0,0,15,17,229,90,0,107,336,3,6,0,1,1,0
28-Oct-2023 06:00:01,121,0,0,15,24,273,90,0,114,387,5,7,0,3,1,0
29-Oct-2023 06:00:01,115,0,0,16,6,311,113,0,119,430,6,7,0,4,1,0
30-Oct-2023 06:00:02,115,0,0,16,6,311,113,0,119,430,6,7,0,4,1,0
31-Oct-2023 06:00:01,105,0,0,18,13,348,113,0,126,474,6,7,0,4,1,0
01-Nov-2023 06:00:01,98,0,0,18,8,386,125,0,133,519,7,7,0,5,1,0
02-Nov-2023 06:00:01,94,0,0,18,12,420,125,0,137,557,7,7,0,5,1,0
03-Nov-2023 06:00:01,87,0,0,18,19,483,125,0,144,627,8,7,0,6,1,0
04-Nov-2023 06:00:01,84,0,0,18,23,585,125,0,148,733,8,7,0,6,1,0
05-Nov-2023 06:00:01,68,0,0,21,13,716,147,0,160,876,8,7,0,6,1,0
06-Nov-2023 06:00:01,68,0,2,21,13,716,147,0,160,878,8,7,0,6,1,0
07-Nov-2023 06:00:01,63,0,2,21,19,716,147,0,166,884,8,7,0,6,1,0
08-Nov-2023 06:00:01,61,0,2,21,21,716,147,0,168,886,8,7,0,6,1,0
09-Nov-2023 06:00:02,51,0,2,21,30,716,147,0,177,895,8,7,0,6,1,0
10-Nov-2023 06:00:01,51,0,2,21,30,716,147,0,177,895,8,7,0,6,1,0
11-Nov-2023 06:00:01,50,0,2,21,31,716,147,0,178,896,8,7,0,6,1,0
12-Nov-2023 06:00:01,50,0,2,21,31,716,147,0,178,896,8,7,0,6,1,0
13-Nov-2023 06:00:01,50,0,2,21,31,716,147,0,178,896,8,7,0,6,1,0
