FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
20-Oct-2023 06:00:01,75,0,0,10,5,388,56,0,61,449,9,4,0,8,0,0
21-Oct-2023 06:00:02,74,0,0,10,8,410,56,0,64,474,9,4,0,8,0,0
22-Oct-2023 06:00:02,74,0,0,10,8,410,56,0,64,474,9,4,0,8,0,0
23-Oct-2023 06:00:01,74,0,0,10,8,410,56,0,64,474,9,4,0,8,0,0
24-Oct-2023 06:00:01,71,0,0,10,6,427,64,0,70,497,9,6,0,8,2,0
25-Oct-2023 06:00:01,73,0,0,10,6,450,64,0,70,520,10,6,0,9,2,0
26-Oct-2023 06:00:02,71,0,0,10,10,478,64,0,74,552,11,6,0,9,2,0
27-Oct-2023 06:00:01,66,0,1,10,16,507,64,0,80,588,11,6,0,9,2,0
28-Oct-2023 06:00:01,64,0,2,10,18,533,64,0,82,617,11,6,0,9,2,0
29-Oct-2023 06:00:01,64,0,2,10,18,556,64,0,82,640,11,6,0,9,2,0
30-Oct-2023 06:00:02,64,0,2,10,18,556,64,0,82,640,11,6,0,9,2,0
31-Oct-2023 06:00:01,63,0,2,11,18,592,64,0,82,676,12,6,0,10,2,0
01-Nov-2023 06:00:01,63,0,3,11,1,623,82,0,83,709,12,6,0,10,2,0
02-Nov-2023 06:00:01,63,0,3,11,1,659,82,0,83,745,12,6,0,10,2,0
03-Nov-2023 06:00:01,58,0,3,12,4,702,82,0,86,791,14,6,0,12,2,0
04-Nov-2023 06:00:01,55,0,3,12,3,757,86,0,89,849,15,6,0,13,2,0
05-Nov-2023 06:00:01,55,0,5,12,3,789,86,0,89,883,15,6,0,13,2,0
06-Nov-2023 06:00:01,55,0,5,12,3,789,86,0,89,883,15,6,0,13,2,0
07-Nov-2023 06:00:01,47,0,5,12,11,789,86,0,97,891,15,6,0,13,2,0
08-Nov-2023 06:00:01,38,0,5,12,0,789,107,0,107,901,15,6,0,13,2,0
09-Nov-2023 06:00:02,29,0,5,12,8,789,107,0,115,909,15,6,0,14,2,0
10-Nov-2023 06:00:01,29,0,5,12,8,789,107,0,115,909,15,6,0,14,2,0
11-Nov-2023 06:00:01,29,0,5,12,8,789,107,0,115,909,15,6,0,14,2,0
12-Nov-2023 06:00:01,29,0,5,12,8,789,107,0,115,909,15,6,0,14,2,0
13-Nov-2023 06:00:01,29,0,5,12,8,789,107,0,115,909,15,6,0,14,2,0
