FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
06-Oct-2023 06:00:01,270,0,0,35,65,116,0,0,65,181,5,2,0,2,0,0
06-Oct-2023 14:00:02,261,0,0,35,83,145,0,0,83,228,5,2,0,2,0,0
07-Oct-2023 06:00:01,261,0,0,35,86,159,0,0,86,245,5,2,0,2,0,0
08-Oct-2023 06:00:01,261,0,0,35,86,159,0,0,86,245,5,2,0,2,0,0
09-Oct-2023 06:00:02,267,0,0,35,86,159,0,0,86,245,5,2,0,2,0,0
10-Oct-2023 06:00:02,272,0,0,35,86,175,0,0,86,261,5,2,0,2,0,0
11-Oct-2023 06:00:01,270,0,0,35,86,179,0,0,86,265,5,2,0,2,0,0
12-Oct-2023 06:00:01,261,0,0,35,97,196,0,0,97,293,5,2,0,2,0,0
13-Oct-2023 06:00:02,251,0,0,36,108,209,0,0,108,317,5,2,0,2,0,0
14-Oct-2023 06:00:02,238,0,0,36,124,224,0,0,124,348,5,2,0,2,0,0
15-Oct-2023 06:00:01,240,0,0,36,124,224,0,0,124,348,5,2,0,2,0,0
16-Oct-2023 06:00:01,243,0,0,36,124,224,0,0,124,348,5,2,0,2,0,0
17-Oct-2023 06:00:01,227,0,0,36,141,239,0,0,141,380,5,2,0,2,0,0
18-Oct-2023 06:00:02,236,0,0,37,141,257,0,0,141,398,6,2,0,3,0,0
19-Oct-2023 06:00:01,237,0,0,37,141,275,0,0,141,416,6,2,0,3,0,0
20-Oct-2023 06:00:01,221,0,0,39,156,288,0,0,156,444,6,2,0,3,0,0
21-Oct-2023 06:00:02,219,0,0,41,160,301,0,0,160,461,6,2,0,3,0,0
22-Oct-2023 06:00:02,219,0,0,41,160,301,0,0,160,461,6,2,0,3,0,0
23-Oct-2023 06:00:01,219,0,0,41,160,330,0,0,160,490,6,2,0,3,0,0
24-Oct-2023 06:00:01,210,0,0,41,172,350,0,0,172,522,6,2,0,3,0,0
25-Oct-2023 06:00:01,211,0,1,41,173,371,0,0,173,545,6,3,0,3,1,0
26-Oct-2023 06:00:02,202,0,1,41,148,391,38,0,186,578,6,3,0,3,1,0
27-Oct-2023 06:00:01,191,0,1,41,118,416,81,0,199,616,6,3,0,3,1,0
28-Oct-2023 06:00:01,184,0,1,41,103,444,104,0,207,652,6,3,0,3,1,0
29-Oct-2023 06:00:01,174,0,1,41,113,483,104,0,217,701,7,3,0,4,1,0
30-Oct-2023 06:00:02,174,0,1,41,113,483,104,0,217,701,7,3,0,4,1,0
31-Oct-2023 06:00:01,167,0,1,41,64,509,160,0,224,734,7,3,0,4,2,0
01-Nov-2023 06:00:01,165,0,1,41,36,542,190,0,226,769,7,3,0,4,2,0
02-Nov-2023 06:00:01,158,0,1,41,12,562,219,0,231,794,7,3,0,4,2,0
03-Nov-2023 06:00:01,148,0,3,42,21,598,219,0,240,841,7,3,0,4,2,0
04-Nov-2023 06:00:01,133,0,3,42,24,636,233,0,257,896,7,3,0,4,2,0
05-Nov-2023 06:00:01,115,0,3,42,22,743,253,0,275,1021,9,3,0,6,3,0
06-Nov-2023 06:00:01,115,0,3,42,22,743,253,0,275,1021,9,3,0,6,3,0
07-Nov-2023 06:00:01,102,0,3,42,35,743,253,0,288,1034,9,3,0,6,3,0
08-Nov-2023 06:00:01,102,0,3,42,35,743,253,0,288,1034,9,3,0,6,3,0
09-Nov-2023 06:00:02,95,0,3,42,42,743,253,0,295,1041,9,3,0,6,3,0
10-Nov-2023 06:00:01,78,0,3,42,58,743,253,0,311,1057,9,3,0,6,3,0
11-Nov-2023 06:00:01,76,0,3,42,59,743,253,0,312,1058,9,3,0,6,3,0
12-Nov-2023 06:00:01,76,0,3,42,59,743,253,0,312,1058,9,3,0,6,3,0
13-Nov-2023 06:00:01,76,0,3,42,59,743,253,0,312,1058,9,3,0,6,3,0
