FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
19-Oct-2023 06:00:01,28,0,1,3,25,45,0,0,25,71,0,0,0,0,0,0
20-Oct-2023 06:00:01,26,0,1,3,27,46,0,0,27,74,0,0,0,0,0,0
21-Oct-2023 06:00:02,26,0,1,3,27,51,0,0,27,79,0,0,0,0,0,0
22-Oct-2023 06:00:02,26,0,1,3,27,51,0,0,27,79,0,0,0,0,0,0
23-Oct-2023 06:00:01,26,0,1,3,27,51,0,0,27,79,0,0,0,0,0,0
24-Oct-2023 06:00:01,24,0,1,3,29,53,0,0,29,83,0,0,0,0,0,0
25-Oct-2023 06:00:01,24,0,1,3,29,53,0,0,29,83,0,0,0,0,0,0
26-Oct-2023 06:00:02,24,0,1,3,29,57,0,0,29,87,0,0,0,0,0,0
27-Oct-2023 06:00:01,17,0,1,3,37,59,0,0,37,97,0,0,0,0,0,0
28-Oct-2023 06:00:01,16,0,1,3,38,59,0,0,38,98,0,0,0,0,0,0
29-Oct-2023 06:00:01,15,0,1,3,39,62,0,0,39,102,0,0,0,0,0,0
30-Oct-2023 06:00:02,15,0,1,3,39,62,0,0,39,102,0,0,0,0,0,0
31-Oct-2023 06:00:01,15,0,1,3,39,66,0,0,39,106,1,0,0,1,0,0
01-Nov-2023 06:00:01,15,0,1,3,39,68,0,0,39,108,1,0,0,1,0,0
02-Nov-2023 06:00:01,14,0,1,3,39,72,0,0,39,112,1,0,0,1,0,0
03-Nov-2023 06:00:01,14,0,1,3,39,73,0,0,39,113,1,0,0,1,0,0
04-Nov-2023 06:00:01,14,0,1,3,39,78,0,0,39,118,1,0,0,1,0,0
05-Nov-2023 06:00:01,14,0,1,3,0,86,39,0,39,126,1,0,0,1,0,0
06-Nov-2023 06:00:01,14,0,1,3,0,86,39,0,39,126,1,0,0,1,0,0
07-Nov-2023 06:00:01,13,0,1,3,1,86,39,0,40,127,1,0,0,1,0,0
08-Nov-2023 06:00:01,12,0,1,3,2,86,39,0,41,128,1,0,0,1,0,0
09-Nov-2023 06:00:02,11,0,1,3,3,86,39,0,42,129,1,0,0,1,0,0
10-Nov-2023 06:00:01,11,0,1,3,3,86,39,0,42,129,1,0,0,1,0,0
11-Nov-2023 06:00:01,11,0,1,3,3,86,39,0,42,129,1,0,0,1,0,0
12-Nov-2023 06:00:01,11,0,1,3,3,86,39,0,42,129,1,0,0,1,0,0
13-Nov-2023 06:00:01,11,0,1,3,3,86,39,0,42,129,1,0,0,1,0,0
