FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
01-Nov-2023 06:00:01,65,0,2,7,1,183,72,0,73,258,10,1,0,6,1,0
02-Nov-2023 06:00:01,61,0,2,7,5,192,72,0,77,271,10,1,0,6,1,0
03-Nov-2023 06:00:01,57,0,2,7,9,199,72,0,81,282,10,1,0,6,1,0
04-Nov-2023 06:00:01,52,0,2,7,14,213,72,0,86,301,10,1,0,6,1,0
05-Nov-2023 06:00:01,48,0,2,7,4,224,86,0,90,316,12,1,0,8,1,0
06-Nov-2023 06:00:01,48,0,2,7,4,224,86,0,90,316,12,1,0,8,1,0
07-Nov-2023 06:00:01,47,0,2,7,5,224,86,0,91,317,12,1,0,8,1,0
08-Nov-2023 06:00:01,46,0,2,7,6,224,86,0,92,318,12,1,0,8,1,0
09-Nov-2023 06:00:02,39,0,2,7,13,224,86,0,99,325,12,1,0,8,1,0
10-Nov-2023 06:00:01,38,0,2,7,14,224,86,0,100,326,12,1,0,8,1,0
11-Nov-2023 06:00:01,38,0,2,7,14,224,86,0,100,326,12,1,0,8,1,0
12-Nov-2023 06:00:01,38,0,2,7,14,224,86,0,100,326,12,1,0,8,1,0
13-Nov-2023 06:00:01,38,0,2,7,14,224,86,0,100,326,12,1,0,8,1,0
