FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
08-Oct-2023 06:00:01,154,0,0,10,24,9,0,0,24,33,2,2,0,0,1,0
09-Oct-2023 06:00:02,154,0,0,10,24,9,0,0,24,33,2,2,0,0,1,0
10-Oct-2023 06:00:02,154,0,0,10,24,9,0,0,24,33,2,2,0,0,1,0
11-Oct-2023 06:00:01,147,0,0,10,32,11,0,0,32,43,2,2,0,0,1,0
12-Oct-2023 06:00:01,147,0,0,10,32,12,0,0,32,44,2,2,0,0,1,0
13-Oct-2023 06:00:02,149,0,0,10,32,15,0,0,32,47,2,2,0,0,1,0
14-Oct-2023 06:00:02,132,0,0,10,49,16,0,0,49,65,2,2,0,0,1,0
15-Oct-2023 06:00:01,132,0,0,10,49,16,0,0,49,65,2,2,0,0,1,0
16-Oct-2023 06:00:01,132,0,0,10,49,16,0,0,49,65,2,2,0,0,1,0
17-Oct-2023 06:00:01,122,0,0,10,62,21,0,0,62,83,2,2,0,0,1,0
18-Oct-2023 06:00:02,117,0,0,10,66,21,0,0,66,87,2,2,0,0,1,0
19-Oct-2023 06:00:01,117,0,0,10,66,21,0,0,66,87,2,2,0,0,1,0
20-Oct-2023 06:00:01,110,0,0,10,72,24,1,0,73,97,2,2,0,0,1,0
21-Oct-2023 06:00:02,110,0,0,10,72,24,1,0,73,97,2,2,0,0,1,0
22-Oct-2023 06:00:02,110,0,0,10,72,24,1,0,73,97,2,2,0,0,1,0
23-Oct-2023 06:00:01,110,0,0,10,72,24,1,0,73,97,2,2,0,0,1,0
24-Oct-2023 06:00:01,102,0,0,10,81,32,1,0,82,114,2,2,0,0,1,0
25-Oct-2023 06:00:01,101,0,0,10,17,45,66,0,83,128,2,2,0,0,1,0
26-Oct-2023 06:00:02,100,0,0,11,18,59,66,0,84,143,2,2,0,0,1,0
27-Oct-2023 06:00:01,100,0,0,11,18,70,66,0,84,154,2,2,0,0,1,0
28-Oct-2023 06:00:01,101,0,0,11,18,78,66,0,84,162,2,2,0,0,1,0
29-Oct-2023 06:00:01,99,0,0,11,20,82,66,0,86,168,2,2,0,0,1,0
30-Oct-2023 06:00:02,99,0,0,11,20,82,66,0,86,168,2,2,0,0,1,0
31-Oct-2023 06:00:01,99,0,0,11,20,91,66,0,86,177,2,2,0,0,1,0
01-Nov-2023 06:00:01,93,0,0,11,26,109,66,0,92,201,3,2,0,1,1,0
02-Nov-2023 06:00:01,93,0,0,11,26,120,66,0,92,212,3,2,0,1,1,0
03-Nov-2023 06:00:01,82,0,0,12,35,136,66,0,101,237,3,2,0,1,2,0
04-Nov-2023 06:00:01,77,0,0,12,40,157,66,0,106,263,3,2,0,1,2,0
05-Nov-2023 06:00:01,70,0,0,12,20,195,94,0,114,309,3,2,0,3,2,0
06-Nov-2023 06:00:01,70,0,0,12,20,195,94,0,114,309,3,2,0,3,2,0
07-Nov-2023 06:00:01,64,0,0,12,26,195,94,0,120,315,3,2,0,3,2,0
08-Nov-2023 06:00:01,63,0,0,13,26,196,94,0,120,316,3,2,0,3,2,0
09-Nov-2023 06:00:02,54,0,0,13,35,196,94,0,129,325,3,2,0,3,2,0
10-Nov-2023 06:00:01,48,0,0,13,41,196,94,0,135,331,3,2,0,3,2,0
11-Nov-2023 06:00:01,48,0,0,13,41,196,94,0,135,331,3,2,0,3,2,0
12-Nov-2023 06:00:01,48,0,0,13,41,196,94,0,135,331,3,2,0,3,2,0
13-Nov-2023 06:00:01,48,0,0,13,41,196,94,0,135,331,3,2,0,3,2,0
