FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
29-Oct-2023 06:00:01,10,0,0,1,7,41,11,0,18,59,0,0,0,0,0,0
30-Oct-2023 06:00:02,10,0,0,1,7,41,11,0,18,59,0,0,0,0,0,0
31-Oct-2023 06:00:01,6,0,0,1,11,46,11,0,22,68,0,0,0,0,0,0
01-Nov-2023 06:00:01,5,0,0,1,1,51,22,0,23,74,0,0,0,0,0,0
02-Nov-2023 06:00:01,5,0,0,1,1,53,22,0,23,76,0,0,0,0,0,0
03-Nov-2023 06:00:01,5,0,0,1,1,58,22,0,23,81,0,0,0,0,0,0
04-Nov-2023 06:00:01,4,0,0,1,2,61,22,0,24,85,0,0,0,0,0,0
05-Nov-2023 06:00:01,4,0,0,1,0,68,24,0,24,92,0,0,0,0,0,0
06-Nov-2023 06:00:01,4,0,0,1,0,68,24,0,24,92,0,0,0,0,0,0
07-Nov-2023 06:00:01,4,0,0,1,0,68,24,0,24,92,0,0,0,0,0,0
08-Nov-2023 06:00:01,4,0,0,1,0,68,24,0,24,92,0,0,0,0,0,0
09-Nov-2023 06:00:02,4,0,0,1,0,68,24,0,24,92,0,0,0,0,0,0
10-Nov-2023 06:00:01,3,0,0,1,1,68,24,0,25,93,0,0,0,0,0,0
11-Nov-2023 06:00:01,3,0,0,1,1,68,24,0,25,93,0,0,0,0,0,0
12-Nov-2023 06:00:01,3,0,0,1,1,68,24,0,25,93,0,0,0,0,0,0
13-Nov-2023 06:00:01,3,0,0,1,1,68,24,0,25,93,0,0,0,0,0,0
