FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
25-Oct-2023 06:00:01,129,0,0,30,79,110,0,0,79,189,4,6,0,1,0,0
26-Oct-2023 06:00:02,130,0,0,30,79,111,0,0,79,190,4,6,0,1,0,0
27-Oct-2023 06:00:01,128,0,0,30,83,120,0,0,83,203,4,6,0,1,0,0
28-Oct-2023 06:00:01,129,0,0,31,88,129,0,0,88,217,4,6,0,1,0,0
29-Oct-2023 06:00:01,131,0,0,31,88,138,0,0,88,226,4,7,0,1,0,0
30-Oct-2023 06:00:02,131,0,0,31,88,138,0,0,88,226,4,7,0,1,0,0
31-Oct-2023 06:00:01,130,0,0,31,89,152,0,0,89,241,4,7,0,1,0,0
01-Nov-2023 06:00:01,122,0,0,31,97,163,0,0,97,260,4,7,0,1,0,0
02-Nov-2023 06:00:01,119,0,0,31,75,169,25,0,100,269,4,7,0,1,0,0
03-Nov-2023 06:00:01,117,0,0,31,16,187,86,0,102,289,4,7,0,1,0,0
04-Nov-2023 06:00:01,107,0,0,32,24,217,87,0,111,328,4,7,0,1,1,0
05-Nov-2023 06:00:01,106,0,1,32,3,267,110,0,113,381,4,7,0,1,1,0
06-Nov-2023 06:00:01,106,0,1,32,3,267,110,0,113,381,4,7,0,1,1,0
07-Nov-2023 06:00:01,101,0,1,32,8,267,110,0,118,386,4,7,0,1,1,0
08-Nov-2023 06:00:01,74,0,1,32,34,267,110,0,144,412,4,7,0,1,1,0
09-Nov-2023 06:00:02,74,0,1,32,34,267,110,0,144,412,4,7,0,1,1,0
10-Nov-2023 06:00:01,67,0,1,32,40,267,110,0,150,418,4,7,0,1,1,0
11-Nov-2023 06:00:01,67,0,1,32,40,267,110,0,150,418,4,7,0,1,1,0
12-Nov-2023 06:00:01,67,0,1,32,40,267,110,0,150,418,4,7,0,1,1,0
13-Nov-2023 06:00:01,67,0,1,32,40,267,110,0,150,418,4,7,0,1,1,0
