FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
26-Oct-2023 06:00:02,43,0,0,2,25,60,6,0,31,91,1,1,0,0,0,0
27-Oct-2023 06:00:01,42,0,0,2,26,71,6,0,32,103,1,1,0,0,0,0
28-Oct-2023 06:00:01,40,0,0,2,28,76,6,0,34,110,1,1,0,0,0,0
29-Oct-2023 06:00:01,40,0,0,2,28,76,6,0,34,110,1,1,0,0,0,0
30-Oct-2023 06:00:02,40,0,0,2,28,79,6,0,34,113,1,1,0,0,0,0
31-Oct-2023 06:00:01,38,0,0,2,30,81,6,0,36,117,1,1,0,0,0,0
01-Nov-2023 06:00:01,37,0,0,3,4,94,32,0,36,130,1,1,0,0,0,0
02-Nov-2023 06:00:01,37,0,0,3,0,102,36,0,36,138,1,1,0,0,0,0
03-Nov-2023 06:00:01,34,0,0,3,1,109,36,0,37,146,1,1,0,0,0,0
04-Nov-2023 06:00:01,30,0,0,3,5,122,36,0,41,163,1,1,0,0,0,0
05-Nov-2023 06:00:01,30,0,0,3,0,129,41,0,41,170,1,1,0,0,0,0
06-Nov-2023 06:00:01,30,0,0,3,0,129,41,0,41,170,1,1,0,0,0,0
07-Nov-2023 06:00:01,30,0,0,3,1,129,41,0,42,171,1,1,0,0,0,0
08-Nov-2023 06:00:01,29,0,0,3,2,129,41,0,43,172,1,1,0,0,0,0
09-Nov-2023 06:00:02,29,0,0,3,2,129,41,0,43,172,1,1,0,0,0,0
10-Nov-2023 06:00:01,27,0,0,3,4,129,41,0,45,174,1,1,0,0,0,0
11-Nov-2023 06:00:01,27,0,0,3,4,129,41,0,45,174,1,1,0,0,0,0
12-Nov-2023 06:00:01,27,0,0,3,4,129,41,0,45,174,1,1,0,0,0,0
13-Nov-2023 06:00:01,27,0,0,3,4,129,41,0,45,174,1,1,0,0,0,0
