FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
09-Oct-2023 06:00:02,376,0,0,23,0,18,29,0,29,47,6,11,0,0,0,0
10-Oct-2023 06:00:02,359,0,0,23,0,18,48,0,48,66,6,11,0,0,0,0
11-Oct-2023 06:00:01,360,0,0,23,0,18,49,0,49,67,6,11,0,0,0,0
12-Oct-2023 06:00:01,360,0,0,24,0,18,51,0,51,69,6,11,0,0,0,0
13-Oct-2023 06:00:02,360,0,0,25,0,18,59,0,59,77,6,11,0,0,0,0
14-Oct-2023 06:00:02,347,0,0,25,0,19,76,0,76,95,6,11,0,0,0,0
15-Oct-2023 06:00:01,347,0,0,25,0,19,76,0,76,95,6,11,0,0,0,0
16-Oct-2023 06:00:01,347,0,0,25,0,19,76,0,76,95,6,11,0,0,0,0
17-Oct-2023 06:00:01,337,0,0,25,0,25,94,0,94,119,6,11,0,0,1,0
18-Oct-2023 06:00:02,334,0,0,28,0,29,110,0,110,139,6,12,0,0,1,0
19-Oct-2023 06:00:01,336,0,0,28,0,32,113,0,113,145,6,12,0,0,1,0
20-Oct-2023 06:00:01,337,0,0,28,0,34,113,0,113,147,6,12,0,0,1,0
21-Oct-2023 06:00:02,319,0,0,28,0,37,134,0,134,171,6,12,0,0,1,0
22-Oct-2023 06:00:02,319,0,0,28,0,37,134,0,134,171,6,12,0,0,1,0
23-Oct-2023 06:00:01,319,0,0,28,0,37,134,0,134,171,6,12,0,0,1,0
24-Oct-2023 06:00:01,322,0,0,28,0,41,137,0,137,178,6,12,0,0,1,0
25-Oct-2023 06:00:01,316,0,0,30,0,43,152,0,152,195,6,12,0,0,1,0
26-Oct-2023 06:00:02,318,0,0,33,0,43,152,0,152,195,6,12,0,0,1,0
27-Oct-2023 06:00:01,322,0,0,36,0,63,152,0,152,215,6,12,0,0,1,0
28-Oct-2023 06:00:01,311,0,0,38,0,105,168,0,168,273,6,12,0,0,1,0
29-Oct-2023 06:00:01,311,0,0,38,0,167,168,0,168,335,6,13,0,0,2,0
30-Oct-2023 06:00:02,310,0,0,39,0,190,168,0,168,358,6,13,0,0,2,0
31-Oct-2023 06:00:01,307,0,0,40,0,223,171,0,171,394,6,13,0,0,2,0
01-Nov-2023 06:00:01,289,0,1,40,0,257,189,0,189,447,6,13,0,0,2,0
02-Nov-2023 06:00:01,273,0,1,40,0,294,205,0,205,500,6,13,0,0,2,0
03-Nov-2023 06:00:01,273,0,2,40,0,326,205,0,205,533,6,13,0,0,2,0
04-Nov-2023 06:00:01,260,0,2,42,0,398,216,0,216,616,7,13,0,1,2,0
05-Nov-2023 06:00:01,245,0,3,46,0,487,228,0,228,718,7,13,0,1,3,0
06-Nov-2023 06:00:01,245,0,4,46,0,487,228,0,228,719,7,13,0,1,3,0
07-Nov-2023 06:00:01,240,0,4,46,1,487,233,0,234,725,7,13,0,1,3,0
08-Nov-2023 06:00:01,227,0,4,46,0,487,247,0,247,738,7,13,0,1,3,0
09-Nov-2023 06:00:02,208,0,4,46,0,487,266,0,266,757,7,13,0,1,3,0
10-Nov-2023 06:00:01,191,0,4,46,0,487,283,0,283,774,7,13,0,1,3,0
11-Nov-2023 06:00:01,177,0,4,46,0,487,297,0,297,788,7,13,0,1,3,0
12-Nov-2023 06:00:01,171,0,4,46,0,487,301,0,301,792,7,13,0,1,3,0
13-Nov-2023 06:00:01,171,0,4,46,0,487,301,0,301,792,7,13,0,1,3,0
