FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
23-Oct-2023 06:00:01,64,0,0,12,87,163,0,0,87,250,1,2,0,1,0,0
24-Oct-2023 06:00:01,57,0,0,12,95,180,0,0,95,275,1,2,0,1,0,0
25-Oct-2023 06:00:01,57,0,0,12,95,206,0,0,95,301,1,2,0,1,0,0
26-Oct-2023 06:00:02,61,0,0,12,96,216,0,0,96,312,1,2,0,1,1,0
27-Oct-2023 06:00:01,57,0,0,12,102,219,0,0,102,321,1,2,0,1,1,0
28-Oct-2023 06:00:01,57,0,0,12,103,238,0,0,103,341,1,2,0,1,1,0
29-Oct-2023 06:00:01,55,0,0,12,105,255,0,0,105,360,1,2,0,1,1,0
30-Oct-2023 06:00:02,55,0,0,12,105,255,0,0,105,360,1,2,0,1,1,0
31-Oct-2023 06:00:01,48,0,0,12,112,275,0,0,112,387,1,2,0,1,1,0
01-Nov-2023 06:00:01,48,0,0,12,0,290,112,0,112,402,1,2,0,1,1,0
02-Nov-2023 06:00:01,44,0,0,12,4,321,112,0,116,437,1,2,0,1,1,0
03-Nov-2023 06:00:01,43,0,0,12,5,343,112,0,117,460,1,2,0,1,1,0
04-Nov-2023 06:00:01,39,0,0,12,9,366,112,0,121,487,2,2,0,2,1,0
05-Nov-2023 06:00:01,32,0,0,12,15,389,112,0,127,516,3,2,0,3,1,0
06-Nov-2023 06:00:01,32,0,0,12,15,389,112,0,127,516,3,2,0,3,1,0
07-Nov-2023 06:00:01,32,0,0,12,15,389,112,0,127,516,3,2,0,3,1,0
08-Nov-2023 06:00:01,28,0,0,12,0,389,131,0,131,520,3,2,0,3,1,0
09-Nov-2023 06:00:02,21,0,10,16,2,389,131,0,133,532,3,2,0,3,1,0
10-Nov-2023 06:00:01,21,0,10,16,2,389,131,0,133,532,3,2,0,3,1,0
11-Nov-2023 06:00:01,21,0,10,16,2,389,131,0,133,532,3,2,0,3,1,0
12-Nov-2023 06:00:01,21,0,10,16,2,389,131,0,133,532,3,2,0,3,1,0
13-Nov-2023 06:00:01,21,0,10,16,2,389,131,0,133,532,3,2,0,3,1,0
