FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
26-Oct-2023 06:00:02,45,1,0,16,54,251,0,0,54,305,1,0,0,0,0,0
27-Oct-2023 06:00:01,44,1,0,17,54,271,0,0,54,325,1,0,0,0,0,0
28-Oct-2023 06:00:01,45,1,0,17,54,295,0,0,54,349,1,0,0,0,0,0
29-Oct-2023 06:00:01,44,1,0,17,54,305,0,0,54,359,2,0,0,1,0,0
30-Oct-2023 06:00:02,44,1,0,17,54,305,0,0,54,359,2,0,0,1,0,0
31-Oct-2023 06:00:01,42,1,0,17,55,324,0,0,55,379,2,0,0,1,0,0
01-Nov-2023 06:00:01,41,1,0,18,55,338,0,0,55,393,2,0,0,1,0,0
02-Nov-2023 06:00:01,38,1,0,19,56,367,0,0,56,423,3,0,0,2,0,0
03-Nov-2023 06:00:01,37,1,0,19,57,401,0,0,57,458,3,0,0,2,0,0
04-Nov-2023 06:00:01,33,1,0,24,60,435,0,0,60,495,3,0,0,2,0,0
05-Nov-2023 06:00:01,31,1,0,26,62,479,0,0,62,541,3,0,0,2,0,0
06-Nov-2023 06:00:01,31,1,0,26,62,479,0,0,62,541,3,0,0,2,0,0
07-Nov-2023 06:00:01,26,1,0,27,68,479,0,0,68,547,3,0,0,2,0,0
08-Nov-2023 06:00:01,21,1,0,27,73,479,0,0,73,552,3,0,0,2,0,0
09-Nov-2023 06:00:02,21,1,0,27,73,479,0,0,73,552,3,0,0,2,0,0
10-Nov-2023 06:00:01,21,1,1,27,73,479,0,0,73,553,3,0,0,2,0,0
11-Nov-2023 06:00:01,21,1,0,27,73,479,0,0,73,552,3,0,0,2,0,0
12-Nov-2023 06:00:01,21,1,0,27,73,479,0,0,73,552,3,0,0,2,0,0
13-Nov-2023 06:00:01,21,1,0,27,73,479,0,0,73,552,3,0,0,2,0,0
