FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
27-Oct-2023 06:00:01,10,0,2,0,19,79,0,0,19,100,0,0,0,0,0,0
28-Oct-2023 06:00:01,10,0,2,0,19,83,0,0,19,104,0,0,0,0,0,0
29-Oct-2023 06:00:01,10,0,2,0,19,91,0,0,19,112,0,0,0,0,0,0
30-Oct-2023 06:00:02,10,0,2,0,19,91,0,0,19,112,0,0,0,0,0,0
31-Oct-2023 06:00:01,10,0,2,0,19,97,0,0,19,118,0,0,0,0,0,0
01-Nov-2023 06:00:01,8,0,2,0,21,102,0,0,21,125,0,0,0,0,0,0
02-Nov-2023 06:00:01,8,0,2,0,0,102,21,0,21,125,0,0,0,0,0,0
03-Nov-2023 06:00:01,7,0,2,0,1,105,21,0,22,129,0,0,0,0,0,0
04-Nov-2023 06:00:01,7,0,2,0,1,113,21,0,22,137,0,0,0,0,0,0
05-Nov-2023 06:00:01,6,0,2,0,2,122,21,0,23,147,0,0,0,0,0,0
06-Nov-2023 06:00:01,6,0,2,0,2,122,21,0,23,147,0,0,0,0,0,0
07-Nov-2023 06:00:01,6,0,2,0,2,122,21,0,23,147,0,0,0,0,0,0
08-Nov-2023 06:00:01,6,0,2,0,0,122,23,0,23,147,0,0,0,0,0,0
09-Nov-2023 06:00:02,5,0,4,0,1,122,23,0,24,150,0,0,0,0,0,0
10-Nov-2023 06:00:01,3,0,9,3,1,122,23,0,24,155,0,0,0,0,0,0
11-Nov-2023 06:00:01,3,0,9,3,1,122,23,0,24,155,0,0,0,0,0,0
12-Nov-2023 06:00:01,3,0,9,3,1,122,23,0,24,155,0,0,0,0,0,0
13-Nov-2023 06:00:01,3,0,9,3,1,122,23,0,24,155,0,0,0,0,0,0
