FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
01-Nov-2023 06:00:01,15,0,0,2,0,78,5,0,5,83,2,0,0,1,0,0
02-Nov-2023 06:00:01,13,0,0,2,0,85,5,0,5,90,2,0,0,1,0,0
03-Nov-2023 06:00:01,12,0,0,2,0,86,6,0,6,92,2,0,0,1,0,0
04-Nov-2023 06:00:01,12,0,0,2,2,93,6,0,8,101,2,0,0,1,0,0
05-Nov-2023 06:00:01,10,0,0,2,0,100,10,0,10,110,3,0,0,2,0,0
06-Nov-2023 06:00:01,10,0,0,2,0,101,10,0,10,111,3,0,0,2,0,0
07-Nov-2023 06:00:01,10,0,0,2,0,101,10,0,10,111,3,0,0,2,0,0
08-Nov-2023 06:00:01,10,0,0,2,0,101,10,0,10,111,3,0,0,2,0,0
09-Nov-2023 06:00:02,10,0,0,2,0,101,10,0,10,111,3,0,0,2,0,0
10-Nov-2023 06:00:01,4,0,0,2,0,101,16,0,16,117,3,0,0,2,0,0
11-Nov-2023 06:00:01,4,0,0,2,0,101,16,0,16,117,3,0,0,2,0,0
12-Nov-2023 06:00:01,4,0,0,2,0,101,16,0,16,117,3,0,0,2,0,0
13-Nov-2023 06:00:01,4,0,0,2,0,101,16,0,16,117,3,0,0,2,0,0
