FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
05-Oct-2023 22:00:01,141,1,1,12,25,49,0,0,25,75,1,0,0,0,0,0
06-Oct-2023 06:00:01,143,1,1,12,60,114,0,0,60,175,3,0,0,1,0,0
06-Oct-2023 14:00:02,138,1,1,12,66,137,0,0,66,204,4,0,0,1,0,0
07-Oct-2023 06:00:01,141,1,1,12,69,153,0,0,69,223,4,0,0,1,0,0
08-Oct-2023 06:00:01,141,1,1,12,69,153,0,0,69,223,4,0,0,1,0,0
09-Oct-2023 06:00:02,141,1,1,12,69,153,0,0,69,223,4,0,0,1,0,0
10-Oct-2023 06:00:02,141,1,1,12,69,153,0,0,69,223,4,0,0,1,0,0
11-Oct-2023 06:00:01,145,1,1,12,73,167,0,0,73,241,4,0,0,1,0,0
12-Oct-2023 06:00:01,145,1,1,12,73,186,0,0,73,260,4,0,0,1,0,0
13-Oct-2023 06:00:02,144,1,1,12,76,207,0,0,76,284,4,0,0,1,0,0
14-Oct-2023 06:00:02,143,1,1,12,82,224,0,0,82,307,4,0,0,1,0,0
15-Oct-2023 06:00:01,143,1,1,12,82,224,0,0,82,307,4,0,0,1,0,0
16-Oct-2023 06:00:01,143,1,1,12,82,224,0,0,82,307,4,0,0,1,0,0
17-Oct-2023 06:00:01,139,1,1,12,87,255,0,0,87,343,4,0,0,1,0,0
18-Oct-2023 06:00:02,140,1,1,12,87,276,0,0,87,364,4,0,0,1,0,0
19-Oct-2023 06:00:01,138,1,1,12,90,298,0,0,90,389,4,0,0,1,0,0
20-Oct-2023 06:00:01,126,1,1,12,103,314,0,0,103,418,4,0,0,1,0,0
21-Oct-2023 06:00:02,122,1,1,12,105,336,0,0,105,442,4,0,0,1,0,0
22-Oct-2023 06:00:02,122,1,1,12,105,336,0,0,105,442,4,0,0,1,0,0
23-Oct-2023 06:00:01,122,1,1,12,105,336,0,0,105,442,4,0,0,1,0,0
24-Oct-2023 06:00:01,114,1,1,12,111,356,0,0,111,468,4,0,0,1,0,0
25-Oct-2023 06:00:01,112,1,1,12,113,383,0,0,113,497,5,0,0,2,0,0
26-Oct-2023 06:00:02,113,1,1,12,116,402,0,0,116,519,5,0,0,2,0,0
27-Oct-2023 06:00:01,109,1,1,12,120,414,0,0,120,535,5,0,0,2,0,0
28-Oct-2023 06:00:01,108,1,1,12,126,436,0,0,126,563,5,0,0,3,0,0
29-Oct-2023 06:00:01,105,1,1,12,129,472,0,0,129,602,5,0,0,3,0,0
30-Oct-2023 06:00:02,105,1,1,12,129,472,0,0,129,602,5,0,0,3,0,0
31-Oct-2023 06:00:01,97,1,1,12,135,501,0,0,135,637,5,0,0,4,0,0
01-Nov-2023 06:00:01,93,1,1,12,138,517,0,0,138,656,5,0,0,4,0,0
02-Nov-2023 06:00:01,93,1,1,12,0,542,137,0,137,680,6,0,0,5,0,0
03-Nov-2023 06:00:01,85,1,1,12,7,577,137,0,144,722,6,0,0,5,0,0
04-Nov-2023 06:00:01,81,1,1,12,11,634,137,0,148,783,6,0,0,5,0,0
05-Nov-2023 06:00:01,69,1,4,12,21,684,137,0,158,846,6,0,0,5,0,0
06-Nov-2023 06:00:01,69,1,4,12,21,684,137,0,158,846,6,0,0,5,0,0
07-Nov-2023 06:00:01,69,1,4,12,21,684,137,0,158,846,6,0,0,5,0,0
08-Nov-2023 06:00:01,57,1,4,12,1,684,171,0,172,860,6,0,0,5,0,0
09-Nov-2023 06:00:02,49,1,4,12,9,684,171,0,180,868,6,0,0,5,0,0
10-Nov-2023 06:00:01,46,1,9,14,9,684,171,0,180,873,6,0,0,5,0,0
11-Nov-2023 06:00:01,46,1,9,14,9,684,171,0,180,873,6,0,0,5,0,0
12-Nov-2023 06:00:01,46,1,9,14,9,684,171,0,180,873,6,0,0,5,0,0
13-Nov-2023 06:00:01,46,1,9,14,9,684,171,0,180,873,6,0,0,5,0,0
