FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
21-Oct-2023 06:00:02,89,0,0,10,57,46,0,0,57,103,2,0,0,0,0,0
22-Oct-2023 06:00:02,89,0,0,10,57,46,0,0,57,103,2,0,0,0,0,0
23-Oct-2023 06:00:01,89,0,0,10,57,47,0,0,57,104,2,0,0,0,0,0
24-Oct-2023 06:00:01,84,0,0,10,61,48,0,0,61,109,2,0,0,0,0,0
25-Oct-2023 06:00:01,86,0,0,11,62,54,0,0,62,116,2,0,0,0,0,0
26-Oct-2023 06:00:02,85,0,0,11,55,62,8,0,63,125,2,0,0,0,0,0
27-Oct-2023 06:00:01,85,0,0,11,44,63,19,0,63,126,2,0,0,0,0,0
28-Oct-2023 06:00:01,86,0,0,11,34,68,31,0,65,133,2,0,0,0,0,0
29-Oct-2023 06:00:01,85,0,0,11,35,71,31,0,66,137,3,0,0,1,0,0
30-Oct-2023 06:00:02,85,0,0,11,35,71,31,0,66,137,3,0,0,1,0,0
31-Oct-2023 06:00:01,80,0,0,11,15,77,57,0,72,149,4,0,0,2,0,0
01-Nov-2023 06:00:01,79,0,0,11,10,85,63,0,73,158,4,0,0,2,0,0
02-Nov-2023 06:00:01,78,0,0,11,5,91,69,0,74,165,4,0,0,2,0,0
03-Nov-2023 06:00:01,71,0,0,11,11,95,69,0,80,175,4,0,0,2,0,0
04-Nov-2023 06:00:01,71,0,1,12,2,106,79,0,81,188,4,0,0,2,0,0
05-Nov-2023 06:00:01,69,0,2,13,2,145,80,0,82,229,4,0,0,2,0,0
06-Nov-2023 06:00:01,69,0,2,13,2,145,80,0,82,229,4,0,0,2,0,0
07-Nov-2023 06:00:01,62,0,2,13,9,145,80,0,89,236,4,0,0,2,0,0
08-Nov-2023 06:00:01,58,0,2,13,14,145,80,0,94,241,4,0,0,2,0,0
09-Nov-2023 06:00:02,54,0,2,13,18,145,80,0,98,245,4,0,0,3,0,0
10-Nov-2023 06:00:01,47,0,2,13,23,145,80,0,103,250,4,0,0,3,0,0
11-Nov-2023 06:00:01,45,0,2,13,24,145,80,0,104,251,4,0,0,3,0,0
12-Nov-2023 06:00:01,45,0,2,13,24,145,80,0,104,251,4,0,0,3,0,0
13-Nov-2023 06:00:01,45,0,2,13,24,145,80,0,104,251,4,0,0,3,0,0
