FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
14-Oct-2023 06:00:02,210,0,0,19,148,307,0,0,148,455,11,7,0,3,1,0
15-Oct-2023 06:00:01,210,0,0,19,148,307,0,0,148,455,11,7,0,3,1,0
16-Oct-2023 06:00:01,210,0,0,19,148,307,0,0,148,455,11,7,0,3,1,0
17-Oct-2023 06:00:01,197,0,0,19,167,333,0,0,167,500,11,7,0,4,1,0
18-Oct-2023 06:00:02,191,0,0,20,173,349,0,0,173,522,12,7,0,5,1,0
19-Oct-2023 06:00:01,188,0,0,20,175,363,0,0,175,538,12,7,0,5,1,0
20-Oct-2023 06:00:01,178,0,0,21,186,384,0,0,186,570,12,7,0,5,1,0
21-Oct-2023 06:00:02,178,0,0,21,186,406,0,0,186,592,13,7,0,6,1,0
22-Oct-2023 06:00:02,178,0,0,21,186,406,0,0,186,592,13,7,0,6,1,0
23-Oct-2023 06:00:01,178,0,0,21,186,406,0,0,186,592,13,7,0,6,1,0
24-Oct-2023 06:00:01,165,0,0,22,198,430,0,0,198,628,14,7,0,7,1,0
25-Oct-2023 06:00:01,167,0,0,22,200,454,0,0,200,654,14,7,0,7,2,0
26-Oct-2023 06:00:02,164,0,0,22,207,479,0,0,207,686,14,7,0,7,2,0
27-Oct-2023 06:00:01,164,0,0,22,159,507,50,0,209,716,14,7,0,7,2,0
28-Oct-2023 06:00:01,163,0,0,22,160,548,50,0,210,758,14,7,0,7,2,0
29-Oct-2023 06:00:01,157,0,0,22,166,592,50,0,216,808,15,7,0,9,2,0
30-Oct-2023 06:00:02,157,0,0,22,166,592,50,0,216,808,15,7,0,9,2,0
31-Oct-2023 06:00:01,157,0,0,22,31,630,186,0,217,847,16,7,0,10,2,0
01-Nov-2023 06:00:01,139,0,0,23,47,679,186,0,233,912,16,7,0,10,2,0
02-Nov-2023 06:00:01,134,0,0,23,52,716,186,0,238,954,17,7,0,11,2,0
03-Nov-2023 06:00:01,124,0,0,23,61,758,186,0,247,1005,18,7,0,12,2,0
04-Nov-2023 06:00:01,110,0,0,24,74,852,186,0,260,1112,21,7,0,15,2,0
05-Nov-2023 06:00:01,103,0,1,24,28,927,239,0,267,1195,21,7,0,15,2,0
06-Nov-2023 06:00:01,103,0,1,24,28,927,239,0,267,1195,21,7,0,15,2,0
07-Nov-2023 06:00:01,89,0,1,24,42,927,239,0,281,1209,21,7,0,16,2,0
08-Nov-2023 06:00:01,89,0,1,24,43,927,239,0,282,1210,21,7,0,16,2,0
09-Nov-2023 06:00:02,72,0,1,24,59,927,239,0,298,1226,21,7,0,16,2,0
10-Nov-2023 06:00:01,72,0,1,24,59,927,239,0,298,1226,21,7,0,16,2,0
11-Nov-2023 06:00:01,72,0,1,24,59,927,239,0,298,1226,21,7,0,16,2,0
12-Nov-2023 06:00:01,72,0,1,24,59,927,239,0,298,1226,21,7,0,16,2,0
13-Nov-2023 06:00:01,72,0,1,24,59,927,239,0,298,1226,21,7,0,16,2,0
